Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,178,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,181,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,181,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,181,,,,
5,up,Willie Nelson,The Scientist,5,2,181,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,107,18,2021-02-21,18,2021-02-21
7,up,Faith Hill,There You'll Be,7,4,174,,,,
8,up,Skeeter Davis,The End of the World,8,5,163,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,6,165,,,,
10,up,Skeeter Davis,The End of the World,10,7,169,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,3,33,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),11,8,103,63,2021-04-18,63,2021-04-18
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,174,,,,
14,up,テイラー・スウィフト,Red,23,7,180,,,,
15,down,Carrie Underwood,See You Again,12,9,181,,,,
16,down,Keith Urban,The Fighter (feat. Carrie Underwood),14,10,169,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),15,11,107,86,2021-04-04,86,2021-04-04
18,down,Big Baby Driver,Your Sun Is Stupid,17,12,181,,,,
19,down,Travis Smith,Fishing in the Sky,18,13,180,,,,
20,down,Dan + Shay,Speechless,19,12,162,87,2019-10-13,87,2019-10-13
21,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,13,153,,,,
22,down,Faith Hill,There You'll Be,21,11,173,,,,
23,down,Anne Murray,You Needed Me,22,17,161,,,,
24,up,Sugarland,Babe (feat. Taylor Swift),24,15,169,,,,
25,-,Jordan Davis,Whiskey Weak,-,25,1,,,,
26,-,Noah Thompson & HunterGirl,One Day Tonight (Duet),-,26,1,,,,
27,down,Carrie Underwood,Heartbeat,25,16,170,,,,
28,-,Jackson Ward,The Grand Tour,-,28,1,,,,
29,down,Home Free,Try Everything,26,12,75,,,,
30,-,Jordan Davis,You've Got My Number,-,30,1,,,,
31,-,Dustin Lynch,Stars Like Confetti,-,31,1,,,,
32,-,Taylor Swift,Enchanted,-,8,175,,,,
33,-,Jordan Davis,Need To Not,-,33,1,,,,
34,-,Jimmy Buckley,The Grand Tour,-,34,1,,,,
35,-,Add Carabao,ลุงฟาง,-,35,1,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,23,17,88,2020-03-22,66,2020-03-29
37,-,Dustin Lynch,Ridin' Roads,-,37,1,,,,
38,-,ヨアソビ,ハイプレ,-,38,3,,,,
39,-,Taylor Swift,You Belong With Me,-,8,171,,,,
40,-,Walker Hayes & Dave Audé,Fancy Like (Dave Audé Remix),-,40,3,,,,
41,-,Mod Ubonmanee & Kantong Tungngern,ลืมเขาเถิดหัวใจ,-,41,1,,,,
42,down,Bryan White,God Gave Me You (Single Version),36,36,13,,,,
43,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,31,1,,,,
44,-,Johnny Cash,Redemption Day,-,44,1,,,,
45,-,Morgan Wallen,Last Night,-,14,4,,,,
46,down,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,29,29,2,,,,
47,-,Willie Nelson,Always On My Mind,-,25,21,,,,
48,-,Taylor Swift,Mine,-,27,170,,,,
