Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,182,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,182,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,179,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,182,,,,
5,up,Willie Nelson,The Scientist,5,2,182,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,6,166,,,,
7,up,Skeeter Davis,The End of the World,10,7,170,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),12,8,104,63,2021-04-18,63,2021-04-18
9,down,Taylor Swift,Love Story (Taylor's Version),6,1,108,18,2021-02-21,18,2021-02-21
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,175,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,34,,,,
12,down,Skeeter Davis,The End of the World,8,5,164,,,,
13,up,Carrie Underwood,See You Again,15,9,182,,,,
14,up,Keith Urban,The Fighter (feat. Carrie Underwood),16,10,170,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),17,10,108,86,2021-04-04,86,2021-04-04
16,-,テイラー・スウィフト,22,-,6,171,,,,
17,up,Big Baby Driver,Your Sun Is Stupid,18,12,182,,,,
18,up,Travis Smith,Fishing in the Sky,19,13,181,,,,
19,up,Dan + Shay,Speechless,20,12,163,87,2019-10-13,87,2019-10-13
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,13,154,,,,
21,up,Faith Hill,There You'll Be,22,11,174,,,,
22,up,Sugarland,Babe (feat. Taylor Swift),24,15,170,,,,
23,up,Anne Murray,You Needed Me,23,17,162,,,,
24,up,Carrie Underwood,Heartbeat,27,16,171,,,,
25,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,25,1,,,,
26,-,Bob Dylan,Girl from the North Country,-,26,1,,,,
27,down,Faith Hill,There You'll Be,7,4,175,,,,
28,up,Taylor Swift,Enchanted,32,8,176,,,,
29,down,テイラー・スウィフト,Red,14,7,181,,,,
30,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,2,7,,,,
31,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,9,,,,
32,-,The Bellamy Brothers,Inside of My Guitar,-,12,145,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,12,75,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,23,18,88,2020-03-22,66,2020-03-29
35,-,Nate Smith,Wreckage,-,35,1,,,,
36,-,David J,Once,-,36,1,,,,
37,-,Sam Hunt,Break Up in a Small Town,-,6,178,,,,
38,-,Carrie Underwood,Good Girl,-,20,167,,,,
39,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),43,31,2,,,,
40,-,Jimmie Allen,be alright,-,37,1,,,,
41,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,24,171,,,,
42,-,Maren Morris,The Bones,-,33,15,76,2019-12-22,50,2020-01-12
43,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,5,,,,
44,-,Nelly & Florida Georgia Line,Lil Bit,-,33,7,,,,
45,-,Anne Murray,Just Another Woman In Love,-,45,7,,,,
46,down,Johnny Cash,Redemption Day,44,44,2,,,,
47,-,Dan + Shay,What You Do to Me,-,21,154,,,,
48,down,Jackson Ward,The Grand Tour,28,28,2,,,,
49,down,Jimmy Buckley,The Grand Tour,34,34,2,,,,
50,down,Add Carabao,ลุงฟาง,35,35,2,,,,
51,-,テイラー・スウィフト,All Too Well,-,27,170,,,,
52,down,Morgan Wallen,Last Night,45,14,5,,,,
