Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,189,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,114,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,The Scientist,4,2,189,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,189,,,,
6,up,Faith Hill,There You'll Be,17,4,180,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,6,173,,,,
8,up,Skeeter Davis,The End of the World,8,7,177,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,8,111,63,2021-04-18,63,2021-04-18
10,up,Carrie Underwood,See You Again,10,9,189,,,,
11,up,Keith Urban,The Fighter (feat. Carrie Underwood),19,10,175,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,1,181,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),11,10,115,86,2021-04-04,86,2021-04-04
14,down,Big Baby Driver,Your Sun Is Stupid,12,12,189,,,,
15,down,Travis Smith,Fishing in the Sky,13,13,188,,,,
16,up,Dan + Shay,Speechless,22,12,168,87,2019-10-13,87,2019-10-13
17,down,テイラー・スウィフト,Red,14,7,186,,,,
18,down,Sugarland,Babe (feat. Taylor Swift),15,15,177,,,,
19,down,Carrie Underwood,Heartbeat,16,16,178,,,,
20,up,Sam Hunt,Break Up in a Small Town,20,6,185,,,,
21,up,Carrie Underwood,Good Girl,23,20,174,,,,
22,up,Dan + Shay,What You Do to Me,24,21,161,,,,
23,up,Faith Hill,There You'll Be,27,11,181,,,,
24,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,39,,,,
25,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,25,4,,,,
26,-,Diplo & Leon Bridges,Horizon,-,26,1,,,,
27,-,Lee Miles,Take Me Home (Country Roads),-,27,6,,,,
28,up,Taylor Swift,Sparks Fly,32,3,173,,,,
29,-,Lyle Lovett,If I Had a Boat,-,29,1,,,,
30,up,Willie Nelson,Always On My Mind,46,30,3,,,,
31,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,31,4,,,,
32,down,Anne Murray,You Needed Me,29,17,167,,,,
33,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,39,,,,
34,-,Nelly & Florida Georgia Line,Lil Bit,-,33,8,,,,
35,-,Niko Moon,GOOD TIME,-,35,8,,,,
