Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,156,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,228,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,231,21,2019-10-06,9,2019-10-13
4,down,Lady Antebellum,Need You Now,2,1,227,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,80,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,226,,,,
7,up,Willie Nelson,The Scientist,8,2,231,,,,
8,up,Skeeter Davis,The End of the World,10,5,205,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),11,6,46,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),13,8,152,63,2021-04-18,63,2021-04-18
11,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,12,6,212,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,5,4,9,,,,
13,up,Skeeter Davis,The End of the World,15,7,219,,,,
14,up,Carrie Underwood,See You Again,17,9,230,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),19,11,157,86,2021-04-04,86,2021-04-04
16,up,Keith Urban,The Fighter (feat. Carrie Underwood),18,10,217,,,,
17,up,Travis Smith,Fishing in the Sky,20,13,230,,,,
18,up,Dan + Shay,Speechless,21,12,209,87,2019-10-13,87,2019-10-13
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,1,215,,,,
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",22,13,201,,,,
21,up,Faith Hill,There You'll Be,23,11,223,,,,
22,down,テイラー・スウィフト,Red,14,7,228,,,,
23,up,Sam Hunt,Break Up in a Small Town,25,6,221,,,,
24,up,Sugarland,Babe (feat. Taylor Swift),26,15,218,,,,
25,down,テイラー・スウィフト,22,24,6,205,,,,
26,up,Beyoncé & Miley Cyrus,II MOST WANTED,27,26,2,,,,
27,-,Victor Su,情深深,-,27,1,,,,
28,-,Little Big Town,Take Me Home (feat. Sugarland),-,28,1,,,,
29,-,Avery Anna,Two Sides Of The Story,-,29,1,,,,
30,-,Sam Hunt,Outskirts,-,30,2,,,,
31,up,Carrie Underwood,Heartbeat,42,16,219,,,,
32,-,"ไมค์ ภิรมย์พร, ลำเพลิน วงศกร, ข้าวทิพย์ ธิดาดิน, ลำไย ไหทองคำ, แซ็ค ชุมแพ","แซ่บอีหลี (เพลงประกอบละคร ""สูตรรักแซ่บอีหลี"")",-,32,1,,,,
33,-,มอส จารุภัทร,ผู้บ่าว 4.0 (feat. แฮปปี้ ปริญญา),-,33,1,,,,
34,-,Faith Hill,Breathe,-,22,11,,,,
35,-,Luke Combs,Fast Car (Live),-,24,4,,,,
36,-,Tonight I'm Garth Brooks,Standing Outside the Fire,-,36,1,,,,
37,-,Danny Everitt,Nothing but Everything,-,37,1,,,,
38,-,The Bellamy Brothers,Inside of My Guitar,-,12,188,,,,
39,down,Faith Hill,There You'll Be,9,4,221,,,,
40,-,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),-,40,1,,,,
41,-,Kim Carnes,Bette Davis Eyes,-,12,84,,,,
42,-,Blaze Foley,Clay Pigeons,-,42,1,,,,
43,-,Jake Owen,I Was Jack (You Were Diane),-,43,1,,,,
44,-,Lady Antebellum,Just a Kiss,-,33,10,,,,
45,-,Martina McBride,Valentine (With Jim Brickman),-,40,7,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,23,25,88,2020-03-22,66,2020-03-29
47,-,LeAnn Rimes,How Do I Live,-,28,28,,,,
48,-,Kacey Musgraves,Rainbow,-,35,23,80,2019-10-20,80,2019-10-20
