Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,1,1,183,,,,
2,up,Network Music Ensemble,Seven Deadly Synths,3,1,191,,,,
3,up,Epic Mage,You Came To Do This,4,1,22,,,,
4,down,BalloonPlanet,Dare to Dream,2,1,3,,,,
5,up,PPM,Summer Funky,17,1,64,,,,
6,-,Josune & Káleb,Qué Hay de Ti,-,6,1,,,,
7,-,Molk Sonca,Guenoas,-,7,1,,,,
8,-,Jungle,Happy Man,-,6,67,,,,
9,-,Soundroll,Dollars,-,1,2,,,,
10,up,Robert Palmer,"Addicted To Love (12"" Version)",24,6,65,,,,
11,-,Fremos Volk,Together,-,3,46,,,,
12,-,Siluth Abys,Servina Fenya,-,2,4,,,,
13,-,Kid Loco,She's My Lover (Song For R.),-,13,1,,,,
14,up,LAZAR 111,Revelation,29,9,59,,,,
15,-,DJ Rock,Hip Hop Dream,-,15,3,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,2,146,,,,
17,-,Stardust,Music Sounds Better with You (Radio Edit),-,17,2,,,,
18,-,Carolo,Morbo,-,18,1,,,,
19,down,A Himitsu,Adventures,11,2,20,,,,
20,-,Depeche Mode,Everything Counts,-,4,54,,,,
21,up,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),28,19,21,,,,
22,down,Unicorn Heads,Wolf Moon,21,14,53,,,,
23,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,5,22,,,,
24,up,Mark Ronson,Valerie,40,1,138,,,,
25,up,Erasure,Oh L'amour (2009 Remastered Version),26,7,55,,,,
26,down,aLee DJ,Messi Qué Mirás Bobo (Remix),6,6,8,,,,
27,-,Manuel Sahagun,Anywhere,-,4,34,,,,
28,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,22,3,,,,
29,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,74,,,,
30,-,Miami Horror,Under the Milky Way,-,5,19,,,,
31,-,Chinese Man,Siempre Estas (feat. La Yegros),-,15,13,,,,
32,-,Nico De Stefano,Sunken City,-,22,4,,,,
33,-,Dana Countryman & Jean-Jacques Perrey,Troll's Story: The Gate of Thule,-,7,6,,,,
34,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,16,1,62,,,,
35,up,Steve Fawcett,News Roundup Tonight,36,3,35,,,,
36,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,36,1,,,,
37,up,The Scene,Bring Your Challenges,41,15,112,,,,
38,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,27,3,,,,
39,-,Spektrem,IX. Miles Above You Pt. II,-,4,22,,,,
40,-,Aloner Station,Ritual,-,40,2,,,,
41,-,Bruno Borlone & Boogie Mike,Brick House,-,21,11,,,,
42,-,reef frequent,C.L.S.R.R.,-,33,5,,,,
43,-,Théo Miranda,Redshift,-,23,1,,,,
44,-,Ray Mendez Djlb,Till the End of Time,-,28,3,,,,
