Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),23,1,25,,,,
2,down,Network Music Ensemble,Seven Deadly Synths,1,1,213,,,,
3,up,PPM,Summer Funky,8,1,84,,,,
4,up,Out of Flux,Can You Make It??,6,1,25,,,,
5,up,David Guetta,Titanium (feat. Sia),11,2,86,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,2,1,204,,,,
7,down,Spektrem,IX. Miles Above You Pt. II,4,4,40,,,,
8,-,SK0!,I Feel It Coming (Cover),-,8,1,,,,
9,-,Disclosure,You & Me (feat. Eliza Doolittle),-,9,2,,,,
10,-,Soundroll,Dollars,-,1,12,,,,
11,-,"Paula, Povoa & Jerge",Primavera,-,11,3,,,,
12,-,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],-,12,3,,,,
13,-,Save the Robots,Ginger Onassis,-,13,1,,,,
14,up,M People,Moving On Up,24,2,87,,,,
15,-,Depeche Mode,Everything Counts,-,4,67,,,,
16,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,16,3,,,,
17,up,Shuywhere,Punta Cana,30,17,2,,,,
18,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),19,6,85,,,,
19,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,19,1,,,,
20,down,Mark Ronson,Valerie,9,1,151,,,,
21,-,The Chemical Brothers,Wide Open,-,6,37,,,,
22,-,The Knocks,All About You (feat. Foster The People),-,17,6,,,,
23,-,Good Driver,White Knuckle,-,23,2,,,,
24,down,Epic Mage,You Came To Do This,15,1,41,,,,
25,-,The Mario & Claudio Lari,Dale Dale (Extended Mix),-,4,5,,,,
26,down,Modjo,Lady (Hear Me Tonight),16,2,163,,,,
27,-,El Cachivache Quinteto,Cite Tango,-,27,1,,,,
28,-,Flying Pop's,Périf Fluide,-,28,1,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,40,,,,
30,down,Chinese Man,Siempre Estas (feat. La Yegros),17,15,20,,,,
31,-,Joa,Intro,-,28,2,,,,
32,down,DJ Maze,Generic Old School,28,6,74,,,,
33,down,Róisín Murphy,CooCool,26,6,27,,,,
34,-,Jungle,GOOD TIMES,-,14,19,,,,
35,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,12,4,,,,
36,-,Portishead,Glory Box,-,18,10,,,,
37,-,The Chemical Brothers,Eve of Destruction,-,37,2,,,,
38,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,37,2,,,,
39,-,Jungle,"Heavy, California",-,4,67,,,,
