Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJoNemesis & Lilly,Ritornata dalla Luce (Instrumental),-,1,0,,,,
2,up,Nick Hollywood,Deep Henderson,3,1,0,,,,
3,-,Seeb,Don't Know Why (feat. Jay Sean),-,2,0,,,,
4,-,Freedom Dub,Melancolia Urbana (feat. Edmundo),-,4,0,,,,
5,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,33,1,0,,,,
6,-,Mark Ronson,Valerie,-,1,0,,,,
7,down,Bob Moses,Back Down,5,5,0,,,,
8,-,Elizabeth Rose,Shoulda Coulda Woulda,-,8,0,,,,
9,up,Miles Kane,Coup De Grace (CamelPhat Remix),59,6,0,,,,
10,up,Osunlade,Envision (Âme Remix),31,2,0,,,,
11,down,George FitzGerald & Tracey Thorn,Half - Light (Special Request Remix),4,4,0,,,,
12,up,Maceo Plex,Mutant Quasars,18,12,0,,,,
13,-,Diego Chamorro & Barbi Recanati,Teoria Espacial (Remix),-,2,0,,,,
14,up,Claptone,Stronger (feat. Ben Duffy) [Tensnake Remix],73,9,0,,,,
15,-,Avanae,Underwater (feat. M.I.A.) [Loframes Remix],-,11,0,,,,
16,up,Lusine,Ticking Hands (feat. Sarah McIlwain),50,16,0,,,,
17,up,Madeaux,Higher,26,4,0,,,,
18,down,Piero Pirupa & Alex Kennon,Turning,13,11,0,,,,
19,-,Caravan Palace,Jolie coquine,-,14,0,,,,
20,up,Kyle Watson & Franklyn Watts,Chomp (Radio Edit),77,2,0,,,,
21,up,The Chemical Brothers,Free Yourself,27,19,0,,,,
22,-,Pereł & Marcus Worgull,Die Dimension (Marcus Worgull Remix),-,17,0,,,,
23,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,6,1,0,,,,
24,up,Mat.Joe,Ya Know (Radio Edit),62,18,0,,,,
25,down,The Carry Nation,Prism Feat. Alissa Brianna (Lauren Flax Remix),24,9,0,,,,
26,-,DJ Minx,Do It All Night (C2 Edit),-,26,0,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,27,0,,,,
28,up,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix [Edit]],93,15,0,,,,
29,-,Little Dragon,Lover Chanting,-,12,0,,,,
30,up,Claptone,Ain't a Bad Thing (Nice7 Remix) [feat. JONES],94,23,0,,,,
31,down,T.U.R.F.,Never Get Enough,28,28,0,,,,
32,up,NERVO,Habit (Alphalove Remix),80,17,0,,,,
33,down,ODESZA,It’s Only (feat. Zyra),25,25,0,,,,
34,up,Maya Jane Coles,A Chemical Affair (feat. Wendy Rae Fowler),69,34,0,,,,
35,up,Soulwax,Essential Four,37,26,0,,,,
36,down,Rebuke,Rolo,7,7,0,,,,
37,down,Orchestral Manoeuvres In the Dark,Secret,15,5,0,,,,
38,-,The Chemical Brothers,Escape Velocity / The Golden Path (Live),-,23,0,,,,
39,-,The Truppel,Gabe and Dashdot (Day'N'Night) [The Truppel Remix],-,39,0,,,,
40,up,"Rampa, &ME & Adam Port",Lover (feat. Jennifer Touch) [Gerd Janson Remix],72,4,0,,,,
41,down,A-Trak,DJs Gotta Dance More (feat. Todd Terry) [Cassius Burnin’ Mix],17,14,0,,,,
42,-,Cut Copy,Standing in the Middle of the Field (FIO'S 100% ARIA AWARD SHOE-IN MIX),-,42,0,,,,
43,-,Pete Moss & Onur Ozman,Sad to Think,-,6,0,,,,
44,-,Apparat & Stimming,BRANDENBURG (Stimming Remix),-,41,0,,,,
45,-,The Mario & Claudio Lari,Dale Dale (Extended Mix),-,4,0,,,,
46,down,Marcus Worgull,Love Dub,16,5,0,,,,
47,-,"Tigerskin, K.E.E.N.E. & Elli",Lust (David Mayer Remix),-,13,0,,,,
48,down,Portishead,Glory Box,23,18,0,,,,
49,up,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe) [Mixed],57,19,0,,,,
50,up,Kristin Velvet,No Worries,79,30,0,,,,
51,-,Faithless,Fatty Boo,-,51,0,,,,
52,-,Justice,D.A.N.C.E. (WWW),-,47,0,,,,
53,-,Satoshi Tomiie,Namiura,-,53,0,,,,
54,up,Promnite,Swim (feat. B. Lewis),56,5,0,,,,
55,-,Atelier,Something To Fill an Hour (Perel Remix),-,4,0,,,,
56,-,Georgia,Started Out (Tuff City Kids Remix),-,5,0,,,,
57,-,Moullinex,Daydream (feat. Da Chick) [Yuksek Remix],-,35,0,,,,
58,-,Bonobo,Samurai,-,58,0,,,,
59,-,Friday Night House,You Make Me Feel (Mighty Real) [feat. Sylvester],-,59,0,,,,
60,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You (Akira Akira & Hikeii Remix),-,37,0,,,,
61,-,Thom Yorke,Suspirium,-,61,0,,,,
62,down,Re-Tide & P-Jay,Rock It,44,11,0,,,,
63,-,Gullen,Sumatra,-,63,0,,,,
64,down,Justin Jay,like that,14,7,0,,,,
65,down,Patawawa,Wires (Hot Toddy Disco Dub) [Mixed],20,3,0,,,,
66,down,Kurtis Blow,The Breaks (Millenium Single Mix),41,25,0,,,,
67,-,DJ Maze,90's Classic Açapella,-,12,0,,,,
68,-,Astor Piazzolla & Hi Perspective,El Tango (Hi Perspective Remix),-,68,0,,,,
69,up,The Knocks,Ride Or Die (feat. Foster the People),92,9,0,,,,
70,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,14,0,,,,
71,up,Tiga & The Martinez Brothers,Blessed (Dirty Mix),74,71,0,,,,
72,-,Oliver,Last Forever (feat. Sam Sparro),-,72,0,,,,
73,down,Oliver,Last Forever (feat. Sam Sparro) [Lifelike Remix],39,12,0,,,,
74,-,Youandme,Belong,-,59,0,,,,
75,-,Monjes Budistas,Way To Kundalini,-,75,0,,,,
76,-,Monjes Budistas,Emotions,-,76,0,,,,
77,-,Kölsch & Sasha,The Lights,-,57,0,,,,
78,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,7,0,,,,
79,up,RUBEN GARCIA,I Looked Back and Danced With the Eyes of Malena,95,79,0,,,,
80,down,Mark Ronson,God Put a Smile On Your Face,21,3,0,,,,
81,-,Peaches,F**k the Pain Away,-,81,0,,,,
82,-,Bostich + Fussible,Tijuana Sound Machine,-,14,0,,,,
83,-,T. Tommy & Dj Pepo,Need U (Submission Remix),-,83,0,,,,
84,-,Demetrio,Another Brick In The Wall (Part.2),-,6,0,,,,
85,-,Cristian Marchi & Nari & Milani,I Got You (Antillas and Dankann Inda House Cut) [feat. Max'C],-,85,0,,,,
86,-,Blank & Jones,Beyond Time (Jam & Spoon Remix),-,86,0,,,,
87,-,DJ Maze,Clubbin' Açappela,-,34,0,,,,
88,-,Tanghetto,Abril (Milonga Mix),-,23,0,,,,
89,-,Bent,British Summertime,-,10,0,,,,
90,-,Fito Girón,Can't Get Enough,-,26,0,,,,
91,-,Modjo,Lady (Hear Me Tonight),-,2,0,,,,
92,-,Goths On Acid,A Public Service Announcement,-,3,0,,,,
93,down,Pablo Bolivar,A Special Night (feat. John Vermont),52,52,0,,,,
94,-,Justin Black & Luke Thompson,Party Freak,-,33,0,,,,
95,down,Thiago de Souza,Spirit of Rio de Janeiro,36,3,0,,,,
96,-,Breakbot,Mystery,-,96,0,,,,
97,down,Yalown,For a Better Day (Edit),38,38,0,,,,
98,-,Portishead,Sour Times,-,8,0,,,,
99,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,19,0,,,,
100,-,Cut Copy,Black Rainbows,-,56,0,,,,
