Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feather & BNHM,What Is Love,6,1,3,,,,
2,down,Out of Flux,Can You Make It??,1,1,28,,,,
3,down,Network Music Ensemble,Seven Deadly Synths,2,1,216,,,,
4,up,The Mario & Claudio Lari,Dale Dale (Extended Mix),23,4,7,,,,
5,down,Spektrem,IX. Miles Above You Pt. II,4,4,43,,,,
6,up,"Bob Bradley, Nick McEnally & Josh Weller",Games,7,2,2,,,,
7,-,Coffe Lofi & Chill Hip-Hop Beats,Chillhop Lofi,-,7,1,,,,
8,up,Jungle,Happy Man,28,6,75,,,,
9,up,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),17,3,13,,,,
10,up,Epic Mage,You Came To Do This,11,1,44,,,,
11,down,Phi Loop,Aquellos Tiempos (FTV Mix),5,2,3,,,,
12,-,Diego Chamorro & Barbi Recanati,Teoria Espacial (Remix),-,2,5,,,,
13,-,Manuel Sahagun,Anywhere,-,4,38,,,,
14,-,Unicorn Heads,U.R.L. Melt,-,5,15,,,,
15,down,PPM,Summer Funky,8,1,87,,,,
16,-,Ingo Herrmann,Urban City,-,16,1,,,,
17,-,Tony Allen,Go Back (feat. Damon Albarn),-,17,1,,,,
18,-,Gotan Project,Mi Confesión,-,18,1,,,,
19,-,Maxi Trusso,MI HAI UCCISO,-,19,1,,,,
20,-,Depeche Mode,Get the Balance Right!,-,20,1,,,,
21,up,Quincas Moreira,The Storm,29,15,8,,,,
22,-,Flyin’,I Can Feel It Coming,-,22,1,,,,
23,down,Hallotian,I'm Good (blue),13,1,28,,,,
24,-,Yarin Primak,Drive with Me,-,24,1,,,,
25,-,Lemon Jelly,Return to Patagonia,-,25,1,,,,
26,down,Mark Ronson,Valerie,12,1,154,,,,
27,down,Modjo,Lady (Hear Me Tonight),15,2,166,,,,
28,-,Poolside & Ben Browning,Ride With You,-,28,1,,,,
29,-,Mark Ronson,L.S.F.,-,6,29,,,,
30,-,Daniel Melingo,Narigon,-,29,2,,,,
31,up,Axwell Λ Ingrosso,Something New,32,1,104,,,,
32,-,Electrocutango,12 Tango,-,26,18,,,,
33,-,Portishead,Glory Box,-,18,12,,,,
34,up,M People,Moving On Up,35,2,90,,,,
35,down,Justice & Tame Impala,One Night/All Night,14,14,2,,,,
36,-,Róisín Murphy,CooCool,-,6,28,,,,
37,-,Kondi Band,Yeanoh (Powe'hande Binga'dbe),-,37,1,,,,
38,down,Erasure,Oh L'amour (2009 Remastered Version),30,7,71,,,,
39,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,81,,,,
40,up,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",44,31,3,,,,
41,-,Disclosure,Omen (feat. Sam Smith),-,11,16,,,,
42,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,37,9,,,,
43,-,Jungle,PROBLEMZ,-,30,3,,,,
44,-,Nu,Man O To,-,44,1,,,,
45,down,crowley.Exe,Most Beautiful Girl in the World,26,9,48,,,,
46,-,N3URO,Mental Hospital,-,31,8,,,,
47,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,1,81,,,,
48,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],-,38,3,,,,
49,-,Raithe Laurence,Switchfoot,-,20,3,,,,
