Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moritz Bintig,Working with You,3,1,4,,,,
2,up,Niwel,Morning Lights,2,1,5,,,,
3,down,Tanghetto,Inmigrante (Immigrant),1,1,25,,,,
4,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,4,1,25,,,,
5,up,Martin Haene & Marco Ricciardi,Lucky Label,6,1,14,,,,
6,down,DJ Electro X,Syntron,5,1,12,,,,
7,up,Network Music Ensemble,Seven Deadly Synths,9,1,28,,,,
8,-,The Bamboos,On the Sly,-,6,5,,,,
9,up,Perséphone,Retro Funky (Sundance Remix),10,3,27,,,,
10,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),11,5,4,,,,
11,up,The Herbaliser,Goldrush (Instrumental),29,8,5,,,,
12,-,Jungle,"Heavy, California",-,4,17,,,,
13,-,Empire of the Sun,We Are the People,-,8,12,,,,
14,up,Ryuichi Sakamoto,Bibo No Aozora / 04,28,14,2,,,,
15,-,Chromeo,Jealous (I Ain't With It),-,14,8,,,,
16,-,Moca,"A 40 bei Nacht, linke Spur",-,4,1,,,,
17,up,DJ Paul,They Are Here,22,9,19,,,,
18,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,4,9,,,,
19,-,Hot Chip,Ready for the Floor (Radio Edit),-,19,9,,,,
20,up,Chris Joss,I'm So Electric,67,12,6,,,,
21,-,Shoot the Radio,Everything Is You (feat. Pablo Goz),-,17,5,,,,
22,-,Massive Attack,Risingson (Underworld Remix),-,22,1,,,,
23,up,Six Eyed Cat Abyss,Dreams From Within the Egg,26,10,13,,,,
24,-,Henry Ross,Jazzy Man,-,11,11,,,,
25,-,M People,Moving On Up,-,2,23,,,,
26,-,Pirolo,Dancer,-,26,6,,,,
27,-,Ofenbach,Rock It (Extended Mix),-,3,16,,,,
28,up,Mark Ronson,Valerie,31,1,23,,,,
29,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,25,2,,,,
30,down,Parov Stelar,Booty Swing,8,8,7,,,,
31,up,Axwell Λ Ingrosso,Something New,92,1,8,,,,
32,down,Nina Simone,Here Comes the Sun (Francois K. Remix),20,13,13,,,,
33,up,Ours Samplus,Deep Inside,48,26,11,,,,
34,-,Disclosure,Hotline Bling (feat. Sam Smith) [BBC Live Session] [Live from Maida Vale],-,34,1,,,,
35,down,The Scene,Bring Your Challenges,27,15,9,,,,
36,up,Dj Arnau.O.C,Entre Amigos,83,6,13,,,,
37,up,The Chemical Brothers,Wide Open,72,6,4,,,,
38,-,Mark Ronson,L.S.F.,-,6,6,,,,
39,up,Bostich + Fussible,The Clap,76,14,6,,,,
40,-,Pizzadelic,Refluxo,-,40,1,,,,
41,-,First Sun,Nerd Language,-,13,1,,,,
42,down,Alex Benson,Neural Network,7,1,13,,,,
43,-,DJ Maze,Generic Old School,-,6,11,,,,
44,down,Scar Tissue,Explant,19,1,28,,,,
45,-,Poolside & Amo Amo,Around the Sun,-,3,12,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),74,24,3,,,,
47,-,Mark Ronson,Diversion,-,36,2,,,,
48,down,Moca,Atombits,12,5,14,,,,
49,-,Ratatat,Cream on Chrome,-,24,2,,,,
50,-,Zero 7,"On My Own (12"" Version)",-,41,4,,,,
51,-,Hot Chip,Hungry Child (Edit),-,11,8,,,,
52,-,M.I.A.,Paper Planes (DFA Remix),-,11,4,,,,
53,-,Jungle,Beat 54 (All Good Now),-,11,8,,,,
54,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,46,1,,,,
55,-,Chromeo,Bad Decision,-,7,3,,,,
56,-,Cut Copy,Black Rainbows,-,56,2,,,,
57,-,"Paul McCartney, Wings, Timo Maas & James Teej",Nineteen Hundred and Eighty Five (Paul McCartney & Wings Vs. Timo Maas & James Teej) [Radio Edit],-,14,2,,,,
58,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,16,,,,
59,up,The Chemical Brothers,Got to Keep On,94,3,16,,,,
60,down,Empire of the Sun,Walking On a Dream,54,9,12,,,,
61,-,Soft Cell & Marc Almond,Tainted Love,-,3,16,,,,
62,-,Subandrio,The Future Now,-,62,1,,,,
63,down,PillowTalk,Pearl District,44,29,6,,,,
64,-,Jack Back,Superstar DJ,-,64,1,,,,
65,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),42,4,22,,,,
66,-,Fundación Tony Manero,F.S.N.,-,66,1,,,,
67,up,Feel Good Productions,Apache In Marrakech,86,9,4,,,,
68,-,LCD Soundsystem,Time to Get Away,-,18,8,,,,
69,-,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),-,36,5,,,,
70,down,The Dining Rooms,Cinemaroma 1,45,10,4,,,,
71,down,Fila Brazillia,Harmonicas Are Shite,50,39,2,,,,
72,up,Moby,Porcelain,93,5,17,,,,
73,-,New Order,Bizarre Love Triangle,-,2,8,,,,
74,-,The Mario & Claudio Lari,Dale Dale (Extended Mix),-,4,1,,,,
75,-,Kraftwerk,Trans-Europe Express (Remastered),-,62,1,,,,
76,-,Gui Boratto,Beautiful Life,-,36,2,,,,
77,-,Claudio Diva,Bonus Beat,-,7,1,,,,
78,-,Redtenbacher's Funkestra,The Oracle (feat. Beat Fatigue) [Beat Fatigue Remix],-,29,4,,,,
79,down,Unicorn Heads,Images of Tomorrow,18,18,4,,,,
80,down,Caravan Palace,Dragons,51,1,28,,,,
81,down,Jon Hansson,Corporate Party,43,2,13,,,,
82,-,Ofenbach,Be Mine,-,13,4,,,,
83,down,Being Ambient Music & Johann Kotze,Summer Poolside Girls,17,10,2,,,,
84,-,Moby,Fireworks,-,78,1,,,,
85,-,Years & Years,King,-,6,23,,,,
86,up,Years & Years,Shine,89,10,14,,,,
87,-,Groove Armada,Go,-,38,3,,,,
88,-,Disclosure,Where Angels Fear To Tread,-,21,2,,,,
89,down,La Fonda Tango Club,El Llamado,82,19,6,,,,
90,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,30,6,,,,
