Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,188,,,,
2,up,Siluth Abys,Servina Fenya,3,2,7,,,,
3,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,3,9,,,,
4,up,Network Music Ensemble,Seven Deadly Synths,11,1,197,,,,
5,up,Out of Flux,Can You Make It??,8,1,9,,,,
6,-,Maxi Trusso,HIMNO The power and the glory,-,6,1,,,,
7,-,BalloonPlanet,Dare to Dream,-,1,4,,,,
8,-,Empire of the Sun,We Are the People,-,8,85,,,,
9,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,5,4,,,,
10,-,Soundroll,Dollars,-,1,6,,,,
11,up,Marc JB,Blue Notes (feat. Ishmael Human),19,5,38,,,,
12,up,Jungle,Happy Man,23,6,70,,,,
13,-,Los Twangueros,Entre Dos Aguas (On-U Sound Remix),-,13,1,,,,
14,-,Epic Mage,You Came To Do This,-,1,26,,,,
15,-,Layzx,Sasuke Uchiha,-,6,23,,,,
16,-,Ciro y los Persas,Juira! Remix (feat. Poncho),-,16,1,,,,
17,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,14,24,,,,
18,-,A Himitsu,Adventures,-,2,21,,,,
19,-,Róisín Murphy,CooCool,-,6,15,,,,
20,up,Hallotian,I'm Good (blue),21,1,9,,,,
21,down,Moca,Kippchen,15,5,22,,,,
22,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,22,3,,,,
23,down,Spektrem,IX. Miles Above You Pt. II,18,4,27,,,,
24,up,Massive Attack,I Against I,44,8,67,,,,
25,-,Gotan Project,Divan (Bonus Track),-,25,1,,,,
26,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,14,1,67,,,,
27,down,RightStar,Land of Ice and Snow,1,1,3,,,,
28,down,File Not Found,Find You,25,11,9,,,,
29,-,Unicorn Heads,Wolf Moon,-,14,55,,,,
30,down,Harold Schenk,Happy Days,13,13,2,,,,
31,-,Sue,New York,-,12,12,,,,
32,-,Steve Fawcett,News Animated Logo,-,7,1,,,,
33,-,DJ Maze,Generic Old School,-,6,67,,,,
34,-,Chinese Man,Siempre Estas (feat. La Yegros),-,15,14,,,,
35,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,11,,,,
36,down,Alter Vu,Tetris,28,16,2,,,,
37,-,Michael Bibo & Felix Mannherz,News Time,-,24,12,,,,
38,-,Tanghetto,Abril (Milonga Mix),-,23,13,,,,
39,-,Depeche Mode,Everything Counts,-,4,59,,,,
40,down,Modjo,Lady (Hear Me Tonight),22,2,149,,,,
41,down,Robert Palmer,"Addicted To Love (12"" Version)",35,6,70,,,,
42,down,Axwell Λ Ingrosso,Something New,16,1,94,,,,
43,-,Phoenix,Lisztomania (Classixx Version),-,43,2,,,,
44,-,Markvard,Rewind,-,17,27,,,,
45,-,N3URO,Mental Hospital,-,31,3,,,,
46,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,59,,,,
47,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,10,23,,,,
