Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Electro X,Syntron,1,1,31,,,,
2,up,The Glitch Mob & 1788-L,Momentary Lapse,15,2,18,,,,
3,up,Perséphone,Retro Funky (Sundance Remix),11,3,46,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,5,1,33,,,,
5,down,The Crystal Method,High Roller,3,3,2,,,,
6,up,Network Music Ensemble,Seven Deadly Synths,7,1,47,,,,
7,down,Jon Hansson,Gadgets Day,4,3,17,,,,
8,up,Axwell Λ Ingrosso,Something New,22,1,27,,,,
9,down,Jayjen & Enine,Rain,6,2,13,,,,
10,down,Skeewiff,A Caucus Race,9,4,20,,,,
11,up,David Guetta,Titanium (feat. Sia),60,2,33,,,,
12,up,TechLo,Ad Hoc Chopping Block,16,1,16,,,,
13,up,Nick Hollywood,Deep Henderson,19,1,36,,,,
14,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),12,5,23,,,,
15,up,Moca,"A 40 bei Nacht, linke Spur",84,4,19,,,,
16,down,Bostich + Fussible,The Clap,14,14,15,,,,
17,up,Zplit,Momentum,25,6,5,,,,
18,-,Network Music Ensemble,Solid State,-,8,1,,,,
19,down,Being Ambient Music & Johann Kotze,Summer Poolside Girls,10,10,18,,,,
20,-,Chromeo,'Roni Got Me Stressed Out,-,20,2,,,,
21,down,Daria Kriziminsky,Cherry,8,2,15,,,,
22,-,Years & Years,King,-,6,39,,,,
23,up,Years & Years,Shine,30,10,28,,,,
24,-,Morcheeba,Tape Loop,-,14,6,,,,
25,-,MGM,Autostrada,-,8,11,,,,
26,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,2,1,44,,,,
27,up,Chris Joss,I'm So Electric,31,12,20,,,,
28,up,Scar Tissue,Explant,39,1,43,,,,
29,-,Little Dragon,Lover Chanting,-,12,3,,,,
30,up,Caravan Palace,Dragons,65,1,39,,,,
31,up,Love-Songs,Nicht Nicht,45,10,19,,,,
32,-,März,Things Can Only Get Better,-,32,1,,,,
33,-,BT,Tokyo,-,33,1,,,,
34,-,Erik King,Green Mask,-,34,1,,,,
35,-,DJ Maze,Generic Old School,-,6,17,,,,
36,up,PillowTalk,Pearl District,76,29,14,,,,
37,-,Who's Calling,Lies,-,35,4,,,,
38,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,29,,,,
39,-,The Knocks,Ride Or Die (feat. Foster the People),-,9,19,,,,
40,up,Jungle & Krystal Klear,"Beat 54 (Krystal Klear 12"" Mix)",62,38,3,,,,
41,-,Nick Fonkynson,Rock da Spot,-,41,1,,,,
42,-,BT,Lustral,-,42,1,,,,
43,-,James Blake,Can't Believe the Way We Flow,-,43,1,,,,
44,-,Zimmer,Looking at You,-,42,6,,,,
45,up,The Chemical Brothers,Got to Keep On,50,3,26,,,,
46,-,Justice,Randy (Radio Edit),-,5,18,,,,
47,-,Poolside & Omar Velasco,Shakedown Street,-,24,2,,,,
48,down,The Bamboos,On the Sly,34,6,10,,,,
49,-,Lounge Cafe,Tanzania in My Heart,-,35,5,,,,
50,up,Empire of the Sun,We Are the People,61,8,21,,,,
51,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,18,,,,
52,up,Momo Soundz & Jon Becker,Other Side,94,17,12,,,,
53,-,Groove Armada featuring Mad,Soundboy Rock (feat. Mad),-,33,4,,,,
54,-,Richie Blacker,Rave Memories,-,54,1,,,,
55,-,Max B & Pepe Dj,Carlotta's (Xl),-,55,1,,,,
56,-,Sasha,Out of Time (feat. POLIÇA),-,56,1,,,,
57,-,Morcheeba,Be Yourself,-,22,6,,,,
58,up,David Felton,Time 4 the Music,83,23,17,,,,
59,-,Cosmo's Midnight,Yesteryear,-,38,3,,,,
60,down,Moca,Atombits,35,5,27,,,,
61,down,DJ Paul,They Are Here,17,9,38,,,,
62,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,4,,,,
63,-,Pino Shamlou,Don't Cast Me In the Shade,-,18,14,,,,
64,down,Ikson,Spring,53,31,3,,,,
65,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,4,17,,,,
66,down,Disclosure & Channel Tres,Lavender,51,51,2,,,,
67,-,Ours Samplus,Deep Inside,-,26,18,,,,
68,-,Jax,Atari 2017,-,10,12,,,,
69,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,69,1,,,,
70,down,The Chemical Brothers,Go,40,11,27,,,,
71,up,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),78,47,5,,,,
72,-,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),-,36,13,,,,
73,down,ZHU,My Life,18,18,8,,,,
74,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,3,,,,
75,-,Jamie Lidell,Multiply,-,33,3,,,,
76,-,Bass 305,Autobaun Route 305,-,43,4,,,,
77,-,Various Artists,Electronic 80s (Continuous Mix 3),-,46,2,,,,
78,down,The Scene,Bring Your Challenges,46,15,23,,,,
79,-,Boards of Canada,Chromakey Dreamcoat,-,50,2,,,,
80,-,Arpanet,Ntt Docomo,-,80,1,,,,
81,-,Bag Raiders,I Need You,-,19,6,,,,
82,-,Shoot the Radio,Hypervelocity (feat. Telzen & Javier Weyler),-,41,7,,,,
83,-,Sander van Doorn,Koko (R3hab Remix),-,83,1,,,,
84,-,Hess Is More,Glove Is In the Air,-,15,12,,,,
85,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,16,4,,,,
86,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),36,4,41,,,,
87,-,Yheti,Weird Trumpet,-,11,1,,,,
88,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,12,,,,
89,-,DeeJay Reverse,A Solid Silence Rework (Radio Edit),-,14,1,,,,
90,-,80s Casual,Fiesta,-,59,2,,,,
91,-,Feel Good Productions,Apache In Marrakech,-,9,17,,,,
92,-,Gui Boratto,Beautiful Life,-,36,6,,,,
93,-,Metronomy,Hypnose,-,76,1,,,,
94,down,Gramatik,Tearin' It Up,55,18,15,,,,
95,-,Ula Salo,Timely Innovation,-,12,1,,,,
96,down,Gustavo Lamas,Conglomerado,91,37,9,,,,
97,down,Poolside,Feel Alright Nashville,93,4,13,,,,
98,down,Jungle,Busy Earnin',23,9,15,,,,
99,down,Poolside & Amo Amo,Around the Sun,74,3,24,,,,
100,-,Tape Five,Geraldines Routine,-,21,2,,,,
