Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,22,1,10,,,,
2,up,Network Music Ensemble,Seven Deadly Synths,3,1,14,,,,
3,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,1,6,,,,
4,down,Electro Swing Sessions Band,Electro Swing,1,1,4,,,,
5,up,Caravan Palace,Dragons,5,1,14,,,,
6,up,The Chemical Brothers,Got to Keep On,10,3,5,,,,
7,-,Goths On Acid,A Public Service Announcement,-,3,8,,,,
8,-,Franc Moody,Dance Moves,-,8,1,,,,
9,up,Orchestral Manoeuvres In the Dark,Secret,28,5,14,,,,
10,down,DJ Paul,They Are Here,9,9,5,,,,
11,-,M.I.A.,Paper Planes (DFA Remix),-,11,1,,,,
12,up,Nick Hollywood,Deep Henderson,17,1,14,,,,
13,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),6,4,10,,,,
14,-,The Knocks,Ride Or Die (feat. Foster the People),-,9,3,,,,
15,-,The 2 Bears,Get Together,-,15,1,,,,
16,-,Bart&Baker,Whoopee (feat. Kitten On the Keys),-,16,1,,,,
17,up,Perséphone,Retro Funky (Sundance Remix),29,3,13,,,,
18,-,DJ Maze,Generic Old School,-,6,7,,,,
19,-,Hot Chip,Hungry Child (Edit),-,11,3,,,,
20,up,TechLo,Ad Hoc Chopping Block,20,1,4,,,,
21,up,Bas,Aethalia,34,10,7,,,,
22,-,Oliver,Go With It (feat. Chromeo),-,22,1,,,,
23,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,5,,,,
24,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,7,2,,,,
25,-,Mark Ronson,God Put a Smile On Your Face,-,3,9,,,,
26,up,Hubert Cesarion,Cayla,58,5,4,,,,
27,-,Scanlask,Wtng,-,27,1,,,,
28,-,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],-,10,5,,,,
29,down,Modjo,Lady (Hear Me Tonight),7,2,13,,,,
30,-,Joakim,Nothing Gold (Todd Terje Remix),-,28,1,,,,
31,-,Antony Well,Every Morning,-,31,1,,,,
32,-,The Chemical Brothers,Go,-,11,7,,,,
33,-,Showroom Dummies,Gaze (Original),-,10,3,,,,
34,down,Scar Tissue,Explant,13,1,14,,,,
35,-,DJ Maze,90's Classic Açapella,-,12,5,,,,
36,-,Eddie Atom,Run Away Run Away,-,1,3,,,,
37,-,Jungle,Happy Man,-,6,5,,,,
38,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,2,,,,
39,down,Jungle,"Heavy, California",4,4,6,,,,
40,down,Ofenbach,Rock It (Extended Mix),15,3,14,,,,
41,-,Brazilian Girls,Pussy,-,41,1,,,,
42,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,1,,,,
43,down,Ikson,Skyline,39,1,3,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,14,10,,,,
45,up,Jungle & Krystal Klear,Beat 54 (Krystal Klear Edit),46,28,3,,,,
46,down,M People,Moving On Up,42,2,14,,,,
47,down,Tanghetto,Inmigrante (Immigrant),14,1,11,,,,
48,-,Jungle,Beat 54 (All Good Now),-,11,3,,,,
49,-,Moca,Atombits,-,5,4,,,,
50,up,Justice,Randy (Radio Edit),55,5,3,,,,
51,-,Bernard Vereecke,Lambada 2017 (Remix145),-,17,3,,,,
52,-,Lazy FLow,Mambo Fever (Original Mix),-,18,2,,,,
53,-,Ben Human,Angry Computer,-,53,1,,,,
54,up,Ours Samplus,Deep Inside,56,26,4,,,,
55,-,DJ Electro X,Syntron,-,1,1,,,,
56,-,Empire of the Sun,Walking On a Dream,-,9,5,,,,
57,-,Bass 305,Autobaun Route 305,-,43,2,,,,
58,-,Portishead,Roads,-,15,1,,,,
59,-,Ella Fitzgerald,I Get a Kick Out of You (Cinematic Orchestra Remix),-,59,1,,,,
60,-,Rumours,Tell Me What You've Done,-,41,1,,,,
61,-,Shoot the Radio,Hypervelocity (feat. Telzen & Javier Weyler),-,41,1,,,,
62,down,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),49,36,2,,,,
63,-,David Guetta,Titanium (feat. Sia),-,2,7,,,,
64,-,Pirolo,Dancer,-,26,2,,,,
65,down,Chromeo,Jealous (I Ain't With It),59,14,3,,,,
66,-,New Order,Bizarre Love Triangle,-,2,5,,,,
67,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,12,1,,,,
68,-,Art of Noise,Moments In Love (Beaten),-,68,1,,,,
69,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,1,,,,
70,down,JackMorer & TomNazziola,Dark Eyes,64,13,5,,,,
71,-,Caribou,Never Come Back,-,34,1,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,1,,,,
73,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,46,2,,,,
74,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,70,1,,,,
75,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,15,3,,,,
76,down,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),50,50,2,,,,
77,-,Volen Sentir,Kailas,-,77,1,,,,
78,-,Soft Cell & Marc Almond,Tainted Love,-,3,9,,,,
79,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],52,16,11,,,,
80,-,Myd,The Sun,-,80,1,,,,
81,-,The Pollo Brothers,El Rollo Del Pollo Pollo,-,81,1,,,,
