Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Electro X,Syntron,1,1,49,,,,
2,up,TechLo,Ad Hoc Chopping Block,10,1,34,,,,
3,up,Ikson,Skyline,19,1,41,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,9,1,51,,,,
5,up,Ehrling,Groove,6,4,2,,,,
6,up,Scar Tissue,Explant,49,1,59,,,,
7,-,Moca,"A 40 bei Nacht, linke Spur",-,4,25,,,,
8,down,ElectricOkra,Twenty-Four Hours,4,3,12,,,,
9,-,Mark Ronson,God Put a Smile On Your Face,-,3,27,,,,
10,up,Ooyy,Come 2Gether,12,8,11,,,,
11,up,Y.G.,Praiano,65,11,2,,,,
12,up,The Glitch Mob & 1788-L,Momentary Lapse,52,2,34,,,,
13,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),17,5,41,,,,
14,up,Jay Berliner,Jazz Samba,31,14,4,,,,
15,down,F4ST,Mi Pan Su Su Sum,7,7,8,,,,
16,down,Daria Kriziminsky,Cherry,3,2,33,,,,
17,up,Charles Kreamer,I Want You,44,17,7,,,,
18,up,Poolside,California Sunset,47,7,5,,,,
19,up,Velvet Park,Project Deluxe (Lounge After 8 P.M. Mix),24,14,2,,,,
20,up,Poolside,Do You Believe? (Original Mix),76,20,3,,,,
21,-,The Chemical Brothers,The Golden Path,-,13,5,,,,
22,down,Years & Years,King,14,6,55,,,,
23,down,Mark Ronson,Valerie,13,1,42,,,,
24,-,Moby,Porcelain,-,5,38,,,,
25,up,Jax,Atari 2017,37,10,20,,,,
26,up,Years & Years,Shine,30,10,42,,,,
27,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),57,4,57,,,,
28,-,LCD Soundsystem,other voices,-,26,3,,,,
29,down,David Guetta,Titanium (feat. Sia),5,2,48,,,,
30,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,9,3,,,,
31,-,Chromeo,Jealous (I Ain't With It),-,14,12,,,,
32,-,Chris Williams,Nitrous,-,32,1,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Mix),23,12,18,,,,
34,up,Citokid,Steadily Forward Going,78,2,13,,,,
35,up,Disclosure,Omen (feat. Sam Smith),38,11,8,,,,
36,up,The Knocks,Ride Or Die (feat. Foster the People),79,9,31,,,,
37,-,Moby,Extreme Ways,-,8,7,,,,
38,down,Empire of the Sun,Walking On a Dream,34,9,29,,,,
39,-,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,-,7,14,,,,
40,-,Harold Faltermeyer,Axel F,-,6,1,,,,
41,-,Zero 7,"On My Own (12"" Version)",-,41,8,,,,
42,down,Ula Salo,Timely Innovation,39,12,10,,,,
43,-,St Germain,Rose rouge (Ron Trent JazzFunkSuite Remix),-,43,1,,,,
44,-,Yolanda Be Cool,Outro (WNSA),-,7,5,,,,
45,down,Tanghetto,Sweet Dreams (Are Made of This),28,12,18,,,,
46,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,26,8,,,,
47,-,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,-,9,18,,,,
48,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),32,12,4,,,,
49,-,Satori,Yam,-,49,1,,,,
50,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,53,1,58,,,,
51,down,Modjo,Lady (Hear Me Tonight),42,2,51,,,,
52,up,Various Artists,Electronic 80s (Continuous Mix 4),66,23,4,,,,
53,-,Hot Chip,Ready for the Floor (Radio Edit),-,19,26,,,,
54,-,Morcheeba,Trigger Hippie,-,54,2,,,,
55,up,La Fonda Tango Club,El Llamado,74,19,9,,,,
56,down,Jungle,"Heavy, California",26,4,47,,,,
57,down,Network Music Ensemble,Seven Deadly Synths,2,1,65,,,,
58,-,DJ Maze,Sound Effects,-,26,6,,,,
59,-,Redtenbacher's Funkestra,The Oracle (feat. Beat Fatigue) [Beat Fatigue Remix],-,29,7,,,,
60,down,Zero 7,You're My Flame (Justus Köhncke Vox Mix) [feat. Sia],25,25,2,,,,
61,down,Tony Mr. Beat,Next Stop,15,6,12,,,,
62,-,The Avener,Mute Your Mind (feat. M.I.L.K.),-,31,8,,,,
63,-,VideoHelper,Viewpoints and Dew Points,-,63,2,,,,
64,down,M People,Moving On Up,18,2,55,,,,
65,down,Jungle,Busy Earnin',33,9,29,,,,
66,-,strongboi,Strongboi,-,66,2,,,,
67,-,Planet Funk,Lemonade,-,28,20,,,,
68,-,Quarion,I Found You On Facebook,-,11,7,,,,
69,down,Jungle,Time,54,9,13,,,,
70,down,Skeewiff,A Caucus Race,69,4,33,,,,
71,-,Poolside,Just Fall In Love,-,17,1,,,,
72,-,Goldfrapp,Lovely 2 C U,-,17,3,,,,
73,-,Rickber Serrano,Ibiza Residence 2015 (Continuos DJ Mix),-,73,1,,,,
74,down,Bobby Cole,Take Me Back To the 80S,55,26,9,,,,
75,-,Jont,Calm,-,75,1,,,,
76,-,Boogsie,Can't You See Me,-,76,1,,,,
77,-,Moby,Find My Baby,-,77,1,,,,
78,-,Shannon,Let the Music Play,-,72,2,,,,
79,-,Moby,Mistake (Lifelike Remix),-,14,4,,,,
80,-,Jack Back,Superstar DJ,-,64,2,,,,
81,-,Morcheeba,Be Yourself,-,22,8,,,,
82,-,Gdek,Veneno de Serpiente,-,82,1,,,,
