Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Electro X,Syntron,1,1,36,,,,
2,up,Nick Hollywood,Deep Henderson,2,1,41,,,,
3,up,Mark Ronson,Valerie,14,1,35,,,,
4,down,Daria Kriziminsky,Cherry,3,2,20,,,,
5,up,Scar Tissue,Explant,26,1,48,,,,
6,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),19,5,28,,,,
7,down,Network Music Ensemble,Seven Deadly Synths,6,1,52,,,,
8,up,TechLo,Ad Hoc Chopping Block,10,1,21,,,,
9,up,Jungle,Busy Earnin',59,9,19,,,,
10,down,Martin Haene & Marco Ricciardi,Lucky Label,8,1,38,,,,
11,-,The Herbaliser,Goldrush (Instrumental),-,8,9,,,,
12,up,MGM,Autostrada,32,8,16,,,,
13,-,Ofenbach,Be Mine,-,13,10,,,,
14,-,The Bamboos,On the Sly,-,6,11,,,,
15,down,Tony Mr. Beat,Next Stop,9,6,2,,,,
16,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,5,1,48,,,,
17,down,Axwell Λ Ingrosso,Something New,12,1,32,,,,
18,up,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,48,7,4,,,,
19,down,Being Ambient Music & Johann Kotze,Summer Poolside Girls,11,10,23,,,,
20,down,The Crystal Method,High Roller,4,3,7,,,,
21,down,Caravan Palace,Dragons,15,1,43,,,,
22,up,Modjo,Lady (Hear Me Tonight),57,2,41,,,,
23,up,Love-Songs,Nicht Nicht,24,10,24,,,,
24,-,Skeewiff,A Caucus Race,-,4,24,,,,
25,-,Network Music Ensemble,Solid State,-,8,2,,,,
26,up,Pino Shamlou,Don't Cast Me In the Shade,43,18,19,,,,
27,-,DJ Maze,Generic Old School,-,6,19,,,,
28,-,Poolside & Amo Amo,Around the Sun,-,3,26,,,,
29,up,Chris Joss,I'm So Electric,75,12,24,,,,
30,down,Years & Years,King,22,6,44,,,,
31,-,Claptone,In the Night (feat. Ben Duffy),-,31,6,,,,
32,-,Jungle,"Heavy, California",-,4,36,,,,
33,down,The Chemical Brothers,Got to Keep On,23,3,30,,,,
34,down,Zplit,Momentum,7,6,9,,,,
35,-,Eric Mandarina,El Lavarropas,-,12,11,,,,
36,up,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,70,9,13,,,,
37,-,DJ Paul,They Are Here,-,9,41,,,,
38,-,Chromeo,Jealous (I Ain't With It),-,14,9,,,,
39,down,Ikson,Skyline,28,1,30,,,,
40,-,Jungle,Beat 54 (All Good Now),-,11,16,,,,
41,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,13,,,,
42,up,The Knocks,Ride Or Die (feat. Foster the People),44,9,23,,,,
43,up,Planet Funk,Come Alive,66,18,10,,,,
44,up,Years & Years,Shine,87,10,31,,,,
45,down,Jayjen & Enine,Rain,16,2,18,,,,
46,-,Jax,Atari 2017,-,10,14,,,,
47,-,Lounge Cafe,Tanzania in My Heart,-,35,8,,,,
48,-,Alex Arcoleo,Apollo,-,25,6,,,,
49,-,Freedom Dub,Melancolia Urbana (feat. Edmundo),-,4,45,,,,
50,-,Esteban Battilana,For the People,-,17,4,,,,
51,up,The Scene,Bring Your Challenges,80,15,27,,,,
52,-,LCD Soundsystem,tonite,-,42,7,,,,
53,-,Groove Armada featuring Mad,Soundboy Rock (feat. Mad),-,33,5,,,,
54,-,Kormac,Scratch Marchin',-,54,1,,,,
55,-,Morcheeba,Tape Loop,-,14,7,,,,
56,up,The Chemical Brothers,Go,84,11,30,,,,
57,up,Ours Samplus,Deep Inside,58,26,23,,,,
58,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,45,5,,,,
59,up,Tape Five,Geraldines Routine,89,21,5,,,,
60,down,M People,Moving On Up,20,2,44,,,,
61,-,Jungle,Casio,-,6,11,,,,
62,down,Justice,Randy (Radio Edit),33,5,20,,,,
63,-,Empire of the Sun,We Are the People,-,8,23,,,,
64,down,Who's Calling,Lies,62,35,6,,,,
65,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,6,,,,
66,down,Poolside & Omar Velasco,Shakedown Street,27,24,5,,,,
67,-,Richard Feren,Town Crier,-,67,1,,,,
68,down,Charles Kreamer,I Want You,51,17,3,,,,
69,-,Tremor,Vritti,-,69,1,,,,
70,-,Faithless,One Step Too Far (Radio Edit),-,34,1,,,,
71,-,Gramatik,Tearin' It Up,-,18,18,,,,
72,down,Ikson,Spring,36,31,6,,,,
73,-,Chromeo,'Roni Got Me Stressed Out,-,20,5,,,,
74,-,Underspreche,My Beloved,-,74,1,,,,
75,down,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],34,10,29,,,,
76,up,Metronomy,Hypnose,98,76,3,,,,
77,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,68,38,3,,,,
78,-,Bobby Cole,Take Me Back To the 80S,-,26,1,,,,
79,-,Isola,Said It Again,-,79,1,,,,
80,-,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),-,36,16,,,,
81,-,Filur,Closer (feat. Junior Robinsob & Nellie Ettison),-,81,1,,,,
82,down,Henry Ross,Jazzy Man,72,11,26,,,,
83,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,25,2,,,,
84,-,DJ Spazmo,My Spazona,-,3,20,,,,
85,down,Tanghetto,Sweet Dreams (Are Made of This),71,12,9,,,,
86,down,PawPaw Rod,HIT EM WHERE IT HURTS,21,21,2,,,,
87,-,The Aikiu,The Red Kiss,-,17,6,,,,
88,-,Hot Chip,Ready for the Floor (Radio Edit),-,19,17,,,,
89,down,Moca,"A 40 bei Nacht, linke Spur",41,4,24,,,,
90,up,Owl City,Fireflies,92,57,7,,,,
91,down,Jon Hansson,Gadgets Day,25,3,22,,,,
92,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",35,11,10,,,,
93,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,52,2,,,,
94,down,David Felton,Time 4 the Music,31,23,22,,,,
95,-,Various Artists,Electronic 80s (Continuous Mix 2),-,14,5,,,,
96,-,Jungle,Time,-,9,10,,,,
97,-,Monolink,Otherside (Club Mix),-,97,1,,,,
98,-,James Blake,Unluck,-,98,1,,,,
99,-,Redtenbacher's Funkestra,The Oracle (feat. Beat Fatigue) [Beat Fatigue Remix],-,29,6,,,,
100,-,DJ Paul (AR),Nature Calls,-,100,1,,,,
