Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,18,,,,
2,up,Ikson,Skyline,3,1,59,,,,
3,down,Martin Haene & Marco Ricciardi,Lucky Label,2,1,69,,,,
4,up,Axwell Λ Ingrosso,Something New,7,1,61,,,,
5,up,Daria Kriziminsky,Cherry,5,2,51,,,,
6,down,DJ Electro X,Syntron,4,1,66,,,,
7,up,TechLo,Ad Hoc Chopping Block,10,1,52,,,,
8,up,Network Music Ensemble,Seven Deadly Synths,29,1,76,,,,
9,up,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),9,9,6,,,,
10,up,Empire of the Sun,Walking On a Dream,30,9,41,,,,
11,-,Satin Jackets,Northern Lights (feat. David Harks),-,10,5,,,,
12,up,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,28,9,30,,,,
13,down,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,12,7,24,,,,
14,down,Scar Tissue,Explant,11,1,77,,,,
15,-,LAZAR 111,Luna Virus,-,7,6,,,,
16,up,Citokid,Steadily Forward Going,20,2,31,,,,
17,up,Gramatik,Funk It Down,19,7,15,,,,
18,up,ElectricOkra,Twenty-Four Hours,33,3,28,,,,
19,up,Modjo,Lady (Hear Me Tonight),35,2,64,,,,
20,up,Years & Years,King,37,6,73,,,,
21,-,Moby,Why Does My Heart Feel So Bad?,-,12,14,,,,
22,down,Massive Attack,I Against I,13,8,14,,,,
23,up,Appart,Floresta Remix,34,18,2,,,,
24,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),17,5,57,,,,
25,-,Avton,Soviet Union,-,23,2,,,,
26,down,Moloko,Sing It Back (Boris Dlugosch Mix),15,12,29,,,,
27,-,Brandon Clayton,Mátalas,-,8,18,,,,
28,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),18,4,74,,,,
29,up,The Scene,Bring Your Challenges,45,15,45,,,,
30,up,Poolside,California Sunset,39,7,21,,,,
31,-,Morcheeba,Be Yourself,-,22,9,,,,
32,up,Tanghetto,Englishman In New York (A Bandoneónist In New York),48,12,18,,,,
33,-,Parov Stelar,Jimmy's Gang,-,8,15,,,,
34,-,File Not Found,Find You,-,11,2,,,,
35,-,The Experimentalists,When the Levee Breaks,-,35,2,,,,
36,-,Mark Ronson,Diversion,-,36,3,,,,
37,-,David Guetta,Titanium (feat. Sia),-,2,61,,,,
38,-,Empire of the Sun,We Are the People,-,8,39,,,,
39,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,15,8,,,,
40,-,P. Miles Bryson,A Brief But Incongruous Introduction On How to Wander Aimlessly and Achieve the Newest Impossible Cosmetic Conspiracy,-,17,4,,,,
41,-,Hess Is More,Glove Is In the Air,-,15,29,,,,
42,up,Cassius,The Sound of Violence (Cosmo Vitelli),56,10,14,,,,
43,-,The Chemical Brothers,The Golden Path,-,13,11,,,,
44,-,Gramatik,Talk That Slang,-,44,1,,,,
45,down,Duke Dumont,Ocean Drive,38,13,28,,,,
46,-,Balkan Beat Box,Habibi Min Zaman,-,42,1,,,,
47,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,47,1,,,,
48,-,Ula Salo,Timely Innovation,-,12,27,,,,
49,up,Massive Attack,Be Thankful for What You've Got,64,19,8,,,,
50,-,John Goldham & Pete Mason,House of Fun,-,7,12,,,,
51,down,Years & Years,Shine,27,10,58,,,,
52,-,Diego Chamorro & Barbi Recanati,Teoria Espacial (Remix),-,2,1,,,,
53,-,Thievery Corporation,The Shining Path,-,36,1,,,,
54,down,Zero 7,You're My Flame (Justus Köhncke Vox Mix) [feat. Sia],49,25,8,,,,
55,down,Tanghetto,Sweet Dreams (Are Made of This),36,12,28,,,,
56,-,Jungle,Busy Earnin',-,9,40,,,,
57,-,The Chemical Brothers,Got to Keep On,-,3,38,,,,
58,-,La Fonda Tango Club,El Llamado,-,19,10,,,,
59,up,Huw Williams,Flashmob,62,16,5,,,,
60,-,Quarion,I Found You On Facebook,-,11,8,,,,
61,-,Hot Chip,Over and Over,-,37,2,,,,
62,up,Jungle,"Heavy, California",66,4,54,,,,
63,-,FKJ,Better Give U Up,-,63,1,,,,
64,-,Tanghetto,Inmigrante (Immigrant),-,1,44,,,,
65,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,28,,,,
66,-,White Drift,Operator,-,66,1,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,12,,,,
