Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,57,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,109,,,,
3,-,Taru Taru,3.23,-,3,1,,,,
4,up,Network Music Ensemble,Seven Deadly Synths,4,1,116,,,,
5,up,Wobbly,Hello Underground,6,5,13,,,,
6,down,Tape Machines,Evergreen Fields,3,1,4,,,,
7,up,Ezekiel Honig,Click & Sleep,13,4,2,,,,
8,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),10,6,30,,,,
9,-,Ullas Jochel,Cantilena,-,9,2,,,,
10,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,5,8,,,,
11,-,Maxi Trusso,Shambala,-,11,1,,,,
12,up,Tanghetto,Sweet Dreams (Are Made of This),20,12,52,,,,
13,up,F4ST,Mi Pan Su Su Sum,33,7,23,,,,
14,-,David Guetta,One Love (feat. Estelle),-,14,2,,,,
15,-,Jungle,Casio,-,6,27,,,,
16,up,Citokid,Steadily Forward Going,17,2,70,,,,
17,up,TechLo,Ad Hoc Chopping Block,21,1,91,,,,
18,down,Modjo,Lady (Hear Me Tonight),14,2,93,,,,
19,-,Martin Felix Kaczmarski,Paradise Dream,-,15,1,,,,
20,-,Fauna,Hongo X Hongo,-,20,1,,,,
21,-,Ingo Herrmann,Just in Sequence,-,21,1,,,,
22,-,Dakidd Legacy the King Kaiju,What Facebook Sounds Like (Instrumental),-,22,4,,,,
23,up,Unicorn Heads,Wolf Moon,31,14,6,,,,
24,-,Shouse,Love Tonight,-,11,11,,,,
25,up,Tanghetto,Englishman In New York (A Bandoneónist In New York),56,12,35,,,,
26,-,Martin Felix Kaczmarski & Alex Arcoleo,Need Something,-,26,1,,,,
27,-,tubebackr,Get Away,-,9,1,,,,
28,up,Kevin MacLeod,Enter the Maze,66,28,2,,,,
29,down,Infraction,Totally Evil,18,7,2,,,,
30,-,DJ Seven,"Dubstep Dubplates, Vol. 1 (Continuous Mix)",-,30,1,,,,
31,up,Huw Williams,Flashmob,62,16,17,,,,
32,down,Electro,Electro (Electro Mix),5,3,2,,,,
33,-,DJ Maze,Generic Old School,-,6,44,,,,
34,-,Alvin Anthony,Don't Speak (feat. BLUTH),-,30,6,,,,
35,down,Redafs,Positivity Is the Energy,11,6,15,,,,
36,-,La Fonda Tango Club,El Llamado,-,19,14,,,,
37,-,White Town,Your Woman,-,10,16,,,,
38,-,Future Proof,Sea Bird,-,38,1,,,,
39,-,Ultratango,Michelangelo 70 (Live in Bogota),-,23,1,,,,
40,-,KV,Bongo,-,40,1,,,,
41,-,Parry Music,Steady Motion,-,41,1,,,,
42,-,Fujiya & Miyagi,Uh,-,29,3,,,,
43,-,Massive Attack & Mos Def,I Against I,-,43,1,,,,
44,-,Black Marble,Somewhere,-,44,1,,,,
45,-,Kaskade,Tonight,-,45,1,,,,
46,-,Poolside,Do You Believe? (Original Mix),-,20,19,,,,
47,-,Redkattseven,Fernando Solanas,-,47,1,,,,
48,down,The Scene,Bring Your Challenges,26,15,80,,,,
49,-,Clarence Ofwerman,Summer Waltz,-,40,1,,,,
50,-,Yuksek & Bertrand Burgalat,Icare,-,23,1,,,,
51,-,reef frequent,C.L.S.R.R.,-,33,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,19,1,,,,
53,down,Mark Ronson,Valerie,30,1,79,,,,
54,-,Miguel Angel Pachas,Together (feat. Kiara),-,54,1,,,,
55,-,Saint-Loup-en-Bray,2001 Odisea del Espacio Interior,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,If You Leave,-,26,11,,,,
