Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Electro X,Syntron,1,1,52,,,,
2,up,WavebeatsMusic,Future Bass for All,2,1,3,,,,
3,up,Daria Kriziminsky,Cherry,5,2,36,,,,
4,up,Axwell Λ Ingrosso,Something New,14,1,46,,,,
5,up,TechLo,Ad Hoc Chopping Block,7,1,37,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,3,1,54,,,,
7,down,Ikson,Skyline,6,1,44,,,,
8,-,The Crystal Method,High Roller,-,3,21,,,,
9,down,Ehrling,Groove,4,4,5,,,,
10,-,Gramatik,Funk It Down,-,7,1,,,,
11,-,Obeatsity,Bigger Than Us,-,11,2,,,,
12,up,The Glitch Mob & 1788-L,Momentary Lapse,13,2,37,,,,
13,-,Gramatik,Cool Thieves,-,13,1,,,,
14,down,ElectricOkra,Twenty-Four Hours,9,3,15,,,,
15,down,Ooyy,Come 2Gether,12,8,14,,,,
16,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),20,4,60,,,,
17,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),25,5,44,,,,
18,up,Jungle,"Heavy, California",21,4,50,,,,
19,down,Scar Tissue,Explant,10,1,62,,,,
20,-,Gramatik,Tearin' It Up,-,18,24,,,,
21,up,The Virgins,Rich Girls (The Twelves Remix),48,20,13,,,,
22,-,Moca,Atombits,-,5,39,,,,
23,up,Poolside,California Sunset,24,7,8,,,,
24,-,Disclosure,Omen (feat. Sam Smith),-,11,9,,,,
25,down,David Guetta,Titanium (feat. Sia),15,2,51,,,,
26,up,Jungle,Busy Earnin',36,9,31,,,,
27,up,Tanghetto,Englishman In New York (A Bandoneónist In New York),44,12,7,,,,
28,up,Velvet Park,Project Deluxe (Lounge After 8 P.M. Mix),34,14,4,,,,
29,down,Network Music Ensemble,Seven Deadly Synths,17,1,68,,,,
30,down,Bobby Cole,Take Me Back To the 80S,26,26,12,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,19,,,,
32,up,DJ Maze,Generic Old School,65,6,27,,,,
33,-,Gramatik,Still Here,-,23,1,,,,
34,down,Modjo,Lady (Hear Me Tonight),27,2,53,,,,
35,-,George Kelly,Late At Night (feat. Andre Espeut),-,35,1,,,,
36,down,MGM,Autostrada,33,8,29,,,,
37,down,Tony Mr. Beat,Next Stop,22,6,15,,,,
38,-,Miike Snow,Animal (Mark Ronson Extended Remix),-,14,1,,,,
39,down,The Chemical Brothers,The Golden Path,23,13,8,,,,
40,-,Vangelis,Conquest of Paradise,-,14,1,,,,
41,down,Jon Hansson,Corporate Party,8,2,17,,,,
42,up,Citokid,Steadily Forward Going,49,2,16,,,,
43,-,Moby,Extreme Ways,-,8,8,,,,
44,-,Jax,Atari 2017,-,10,22,,,,
45,-,DJ Wael,Get Ready To Fly,-,45,1,,,,
46,-,Various Artists,Electronic 80s (Continuous Mix 3),-,46,4,,,,
47,-,Brian Eno,An Ending (Ascent),-,14,14,,,,
48,up,Ula Salo,Timely Innovation,66,12,13,,,,
49,-,A-Trak,Work It Out,-,49,4,,,,
50,-,Moby,Bodyrock,-,13,1,,,,
51,-,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),-,8,1,,,,
52,down,Poolside,Do You Believe? (Original Mix),30,20,6,,,,
53,-,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,-,9,20,,,,
54,-,Róisín Murphy,Let Me Know,-,54,1,,,,
55,-,DJ Anton Ostapovich,Angel Scream,-,55,1,,,,
56,down,Years & Years,King,16,6,58,,,,
57,up,F4ST,Mi Pan Su Su Sum,77,7,11,,,,
58,-,Mark Ronson,Valerie,-,1,44,,,,
59,-,ChyroNations,Spick-And-Span,-,59,1,,,,
60,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,38,6,,,,
61,up,Empire of the Sun,We Are the People,69,8,29,,,,
62,up,WZ Trap,Vida de Solteiro,64,62,2,,,,
63,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,10,6,,,,
64,-,Gramatik,Chillaxin' By the Sea,-,43,1,,,,
65,-,Tom Quick,Light Fantastic,-,58,1,,,,
66,up,Zero 7,You're My Flame (Justus Köhncke Vox Mix) [feat. Sia],71,25,4,,,,
67,up,Chromeo,Clorox Wipe,83,21,3,,,,
68,-,Moby,Porcelain,-,5,40,,,,
69,down,LCD Soundsystem,Time to Get Away,58,18,15,,,,
70,down,Luxury Lounge Cafe Allstars,Delicious Groove (Mar Y Sol Mix),62,11,7,,,,
71,-,The Dining Rooms,M. Dupont,-,26,14,,,,
72,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,56,2,,,,
73,down,Moby,Mistake (Lifelike Remix),67,14,6,,,,
74,down,M People,Moving On Up,11,2,58,,,,
75,-,Camouflage,The Great Commandment,-,8,2,,,,
