Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,38,,,,
2,up,DJ Electro X,Syntron,2,1,86,,,,
3,up,Ikson,Skyline,3,1,79,,,,
4,up,Network Music Ensemble,Seven Deadly Synths,8,1,96,,,,
5,up,Alibi Music,Vortex Capacitors,6,3,18,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,4,1,89,,,,
7,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),12,6,13,,,,
8,up,TechLo,Ad Hoc Chopping Block,9,1,72,,,,
9,up,LAZAR 111,Luna Virus,35,7,14,,,,
10,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,-,10,1,,,,
11,down,Rooland Laars,Bliss,7,5,11,,,,
12,down,Tikor Drogo,Each,11,6,12,,,,
13,up,Luxury Lounge Cafe Allstars,Delicious Groove (Mar Y Sol Mix),22,11,11,,,,
14,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,10,,,,
15,-,Fhernando,Sexed Up! (Radio Edit),-,14,6,,,,
16,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,34,8,42,,,,
17,-,Executive Slacks,Rock & Roll (Ultimate Glitter Version),-,5,1,,,,
18,up,Scar Tissue,Explant,39,1,97,,,,
19,-,Freedom Dub,Melancolia Urbana (feat. Edmundo),-,4,89,,,,
20,-,Axel Krygier,Rapsodia Sueca,-,20,1,,,,
21,-,Jax,Atari 2017,-,10,33,,,,
22,-,Kraftwerk,The Model (Remastered),-,4,6,,,,
23,-,!!!,La Danza Es La Mejor Venganza,-,18,1,,,,
24,-,Massive Attack,I Against I,-,8,25,,,,
25,up,Pet Shop Boys,So Hard (2001 Remaster),28,10,12,,,,
26,up,Hess Is More,Glove Is In the Air,30,15,43,,,,
27,-,DJ Cam,Mad Blunted Jazz,-,26,11,,,,
28,-,Joa,Intro,-,28,1,,,,
29,down,Ula Salo,Timely Innovation,25,12,44,,,,
30,-,Velvet Park,Project Deluxe (Lounge After 8 P.M. Mix),-,14,11,,,,
31,-,Mint Royale,Time (Instrumental),-,31,4,,,,
32,-,SaraoMusic,Number One Crew,-,27,1,,,,
33,down,The Scene,Bring Your Challenges,23,15,65,,,,
34,down,Poolside,Just Fall In Love,33,17,30,,,,
35,down,Citokid,Steadily Forward Going,20,2,50,,,,
36,down,Gramatik,Funk It Down,29,7,35,,,,
37,down,Antwood,Disable Ad Blocker,24,5,15,,,,
38,-,Faithless,"Miss U Less, See U More (Single Mix)",-,38,1,,,,
39,-,Shouse,Love Tonight,-,11,3,,,,
40,-,SHREKY MONGO,Un poco de satisfaccion,-,23,1,,,,
41,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,31,1,,,,
42,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,31,,,,
43,down,Modjo,Lady (Hear Me Tonight),14,2,77,,,,
44,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,7,,,,
45,-,Chromeo,Jealous (I Ain't With It),-,14,20,,,,
46,down,Empire of the Sun,We Are the People,19,8,48,,,,
47,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,1,,,,
48,-,Seelenluft,I Can See Clearly Now,-,14,6,,,,
49,-,Mark Ronson,Valerie,-,1,68,,,,
50,-,Josef Peters & Yppah Yppah,Stellar Flares,-,14,1,,,,
51,-,The Knocks,Ride Or Die (feat. Foster the People),-,9,38,,,,
52,-,Josef Peters & Yppah Yppah,Pacific Drive,-,27,1,,,,
53,-,ElectricOkra,Twenty-Four Hours,-,3,47,,,,
54,down,Jhony,JCH,38,30,2,,,,
55,-,Marc JB,Ocean,-,46,3,,,,
56,down,Justice,D.A.N.C.E (Radio Edit),45,9,36,,,,
57,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,25,4,,,,
58,-,Chromeo,Over Your Shoulder,-,26,3,,,,
59,-,M.C.ON,So Fino,-,59,1,,,,
60,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,36,15,,,,
61,-,Portugal. The Man,Live In the Moment,-,11,1,,,,
62,-,Disclosure & Kelis,Watch Your Step,-,62,2,,,,
63,-,DJ Maze,Generic Old School,-,6,36,,,,
64,-,Gramatik,Tearin' It Up,-,18,38,,,,
65,-,La Fonda Tango Club,El Llamado,-,19,13,,,,
66,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,11,,,,
67,-,the Janitor,Cara De Gitana,-,7,6,,,,
68,-,Seeb,Don't Know Why (feat. Jay Sean),-,2,9,,,,
