Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanghetto,Inmigrante (Immigrant),39,1,13,,,,
2,-,Alex Benson,Neural Network,-,1,1,,,,
3,down,Network Music Ensemble,Seven Deadly Synths,2,1,16,,,,
4,up,Mark Ronson,God Put a Smile On Your Face,11,3,11,,,,
5,-,Nick Hollywood,Deep Henderson,-,1,15,,,,
6,down,Perséphone,Retro Funky (Sundance Remix),4,3,15,,,,
7,-,The Face 1234,The Sky,-,6,1,,,,
8,up,Jungle,"Heavy, California",56,4,8,,,,
9,down,Martin Haene & Marco Ricciardi,Lucky Label,8,1,2,,,,
10,-,White Town,Your Woman,-,10,3,,,,
11,-,Brandon Clayton,Mátalas,-,8,1,,,,
12,down,Caravan Palace,Dragons,7,1,16,,,,
13,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,13,1,,,,
14,up,Years & Years,King,34,6,14,,,,
15,-,Eddie Atom,Run Away Run Away,-,1,4,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,38,5,16,,,,
17,-,Bernard Vereecke,Lambada 2017 (Remix145),-,17,4,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,7,,,,
19,-,Bob Marley,Is This Love (Montmartre Remix),-,19,1,,,,
20,-,Poolside,Feel Alright Nashville,-,4,2,,,,
21,up,Mark Ronson,Valerie,63,1,12,,,,
22,-,Dj Arnau.O.C,Entre Amigos,-,6,1,,,,
23,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,4,3,,,,
24,-,M People,Moving On Up,-,2,15,,,,
25,up,Fujiya & Miyagi,Rayleigh Scattering,68,25,2,,,,
26,-,Kid Loco,A Grand Love Theme,-,20,2,,,,
27,-,M.I.A.,Paper Planes (DFA Remix),-,11,2,,,,
28,-,Poolside,Greatest City,-,28,1,,,,
29,up,Duke Dumont,Ocean Drive,64,13,9,,,,
30,up,DJ Paul,They Are Here,33,9,7,,,,
31,down,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",14,7,4,,,,
32,up,Bas,Aethalia,59,10,9,,,,
33,down,Hot Chip,Ready for the Floor (Radio Edit),22,19,2,,,,
34,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,9,,,,
35,up,Ikson,Skyline,42,1,5,,,,
36,down,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],24,10,7,,,,
37,-,DJ Maze,Clubbin’ Acapella 3,-,37,1,,,,
38,-,David Guetta,Titanium (feat. Sia),-,2,8,,,,
39,up,Modjo,Lady (Hear Me Tonight),77,2,15,,,,
40,-,Bostich+Fussible,Mi Casita,-,14,1,,,,
41,-,Oliver,Charisma (feat. Jamie Lidell),-,28,1,,,,
42,-,Peaches,Boys Wanna Be Her,-,42,1,,,,
43,-,Empire of the Sun,Without You (New Version),-,13,1,,,,
44,down,The Chemical Brothers,Go,25,11,9,,,,
45,-,Six Eyed Cat Abyss,Dreams From Within the Egg,-,10,1,,,,
46,up,Goths On Acid,A Public Service Announcement,50,3,10,,,,
47,down,Scar Tissue,Explant,6,1,16,,,,
48,-,The Chemical Brothers,Got to Keep On,-,3,6,,,,
49,down,Moca,Atombits,28,5,6,,,,
50,down,DJ Electro X,Syntron,44,1,3,,,,
