Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Hollywood,Deep Henderson,1,1,8,,,,
2,up,Network Music Ensemble,Seven Deadly Synths,4,1,8,,,,
3,up,Ofenbach,Rock It (Extended Mix),6,3,8,,,,
4,-,Fischerspooner,Never Win,-,4,1,,,,
5,up,Moby,Porcelain,17,5,8,,,,
6,down,Caravan Palace,Dragons,2,1,8,,,,
7,up,Orchestral Manoeuvres In the Dark,Secret,29,5,8,,,,
8,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),44,4,7,,,,
9,up,M People,Moving On Up,21,2,8,,,,
10,-,The Chemical Brothers,Got to Keep On,-,3,2,,,,
11,-,MGM,Autostrada,-,8,3,,,,
12,down,Scar Tissue,Explant,3,1,8,,,,
13,-,Tanghetto,Inmigrante (Immigrant),-,1,6,,,,
14,up,Madd,Blue,25,14,6,,,,
15,up,Moca,Atombits,20,5,3,,,,
16,down,Elderbrook & Rudimental,Something About You,11,10,8,,,,
17,down,Perséphone,Retro Funky (Sundance Remix),9,3,8,,,,
18,-,The Chemical Brothers,Believe,-,15,2,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,3,,,,
20,up,Years & Years,King,27,6,7,,,,
21,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,5,1,8,,,,
22,up,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],40,10,3,,,,
23,-,Transilvania Sexual,Darth Perón (Solo el Amor Salvará al Mundo),-,14,1,,,,
24,-,Wagon Christ,Bend Over,-,24,1,,,,
25,-,Empire of the Sun,We Are the People,-,8,2,,,,
26,down,Modjo,Lady (Hear Me Tonight),12,2,7,,,,
27,-,DJ Maze,90's Classic Açapella,-,12,4,,,,
28,-,Mark Ronson,L.S.F.,-,6,1,,,,
29,-,New Order,Bizarre Love Triangle,-,2,2,,,,
30,-,Mutsumi,Paris Hilton,-,30,1,,,,
31,up,Years & Years,Shine,31,10,4,,,,
32,up,Goths On Acid,A Public Service Announcement,32,3,6,,,,
33,up,Empire of the Sun,Walking On a Dream,39,9,4,,,,
34,-,Oshova,Exotic Wind,-,29,3,,,,
35,-,Demetrio,Another Brick In The Wall (Part.2),-,6,6,,,,
36,-,DJ Maze,Clubbin' Acapella 10,-,36,1,,,,
37,down,The Chemical Brothers,Go,28,11,4,,,,
38,-,Massive Attack,Teardrop,-,11,1,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,14,7,,,,
40,-,Ratatat,Kennedy,-,23,3,,,,
41,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],24,16,6,,,,
42,-,Chop Suey,Superstition,-,42,1,,,,
43,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,7,,,,
44,-,Gramatik,Guitar Chop,-,42,2,,,,
45,down,Mark Ronson,Valerie,19,1,5,,,,
