Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,191,,,,
2,-,Mark Ronson,Valerie,-,1,143,,,,
3,down,BalloonPlanet,Dare to Dream,1,1,7,,,,
4,up,PPM,Summer Funky,13,1,72,,,,
5,up,Out of Flux,Can You Make It??,6,1,12,,,,
6,down,Network Music Ensemble,Seven Deadly Synths,5,1,200,,,,
7,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,38,1,70,,,,
8,-,Ibizia,Cerulean Dreams,-,5,3,,,,
9,up,Marc JB,Blue Notes (feat. Ishmael Human),9,5,41,,,,
10,-,DJ Tedness,Witches and Warlocks,-,10,1,,,,
11,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,61,,,,
12,down,Epic Mage,You Came To Do This,3,1,28,,,,
13,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,76,,,,
14,-,Axwell Λ Ingrosso,Something New,-,1,96,,,,
15,-,Drama Emperor,Oh Boy!,-,15,1,,,,
16,-,Mongolito,Natureträne,-,16,1,,,,
17,-,Metronomy,The Look,-,14,4,,,,
18,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,3,10,,,,
19,-,Quincas Moreira,The Storm,-,15,3,,,,
20,up,Róisín Murphy,CooCool,42,6,17,,,,
21,-,Manuel Sahagun,Anywhere,-,4,36,,,,
22,down,Hallotian,I'm Good (blue),20,1,12,,,,
23,-,Musky,Secret Of My Heart,-,20,2,,,,
24,-,Jamming Jay,Muévete Luz Verde (Juego del Calamar),-,24,1,,,,
25,up,Oleg Mazur,Path to Innovation (Instrumental),37,25,21,,,,
26,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,65,,,,
27,down,File Not Found,Find You,25,11,12,,,,
28,-,Müller & Makaroff,Todo Puede Suceder (feat. Kevin Johansen),-,7,12,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,2,151,,,,
30,down,Unicorn Heads,Wolf Moon,17,14,58,,,,
31,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,9,6,,,,
32,-,Karol XVII & MB Valence,Mushroom Soup (Soup Mix),-,22,3,,,,
33,down,Robert Palmer,"Addicted To Love (12"" Version)",15,6,73,,,,
34,up,Spektrem,IX. Miles Above You Pt. II,45,4,30,,,,
35,-,Chris Bussey & Craig Bussey,Venture,-,4,30,,,,
36,-,Daniele Vitale Sax,Get Lucky (Sax Version),-,10,1,,,,
37,-,Domenique Dumont,La Dolce Vita,-,29,1,,,,
38,-,The Scene,Bring Your Challenges,-,15,113,,,,
39,-,Thomas Dolby,She Blinded Me With Science,-,20,5,,,,
40,-,Dana Countryman & Jean-Jacques Perrey,Troll's Story: The Gate of Thule,-,7,8,,,,
41,up,Depeche Mode,Everything Counts,47,4,62,,,,
