Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffael Gruber & Matthias Ullrich,Feeling Together,1,1,17,,,,
2,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,2,1,11,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,131,,,,
4,up,Citokid,Steadily Forward Going,5,2,93,,,,
5,up,Sonikgroove,Yela,25,5,2,,,,
6,up,Steve Fawcett,News Roundup Tonight,8,3,6,,,,
7,-,DJ Maze,Generic Old School,-,6,51,,,,
8,down,Network Music Ensemble,Seven Deadly Synths,6,1,139,,,,
9,-,Mark Ronson,Valerie,-,1,95,,,,
10,up,Brice Davoli,Symphoni:e,57,6,2,,,,
11,down,PPM,Summer Funky,3,1,12,,,,
12,up,Executive Slacks,Rock & Roll (Ultimate Glitter Version),13,5,31,,,,
13,up,WavebeatsMusic,Future Bass for All,17,1,80,,,,
14,-,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],-,14,1,,,,
15,up,Infraction Music,Deep Night,19,15,11,,,,
16,up,TechLo,Ad Hoc Chopping Block,26,1,112,,,,
17,down,Fremos Volk,Together,7,3,23,,,,
18,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,14,13,,,,
19,up,Barrie Gledden & Chris Norton,Dust,36,14,7,,,,
20,-,DJ-Sheppard,Dreamy,-,20,1,,,,
21,down,Massive Attack,I Against I,11,8,45,,,,
22,up,Elfl,Mega Woman IV,61,22,5,,,,
23,-,Moca,Atombits,-,5,51,,,,
24,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,18,4,5,,,,
25,-,Depeche Mode,Everything Counts,-,4,13,,,,
26,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),12,6,47,,,,
27,-,Steve Fawcett,World News Late Night,-,14,1,,,,
28,up,Wobbly,Hello Underground,50,5,34,,,,
29,down,Fredji,Happy Life,16,6,7,,,,
30,down,Hess Is More,Glove Is In the Air,24,15,63,,,,
31,down,Gramatik,In My Hood,23,7,23,,,,
32,-,New York Bar Quartett,How High the Moon,-,26,10,,,,
33,-,Raul Orellana,The Real Wild House (Wild Mix),-,33,1,,,,
34,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,1,,,,
35,down,"Ray Davies, Matthew Harris",Under the Hammer,15,8,2,,,,
36,down,Eric Prydz,Pjanoo,21,16,4,,,,
37,up,Gramatik,Funk It Down,74,7,56,,,,
38,-,Todd Terje,Inspector Norse,-,11,4,,,,
39,up,Infraction,Totally Evil,77,7,21,,,,
40,-,Daft Punk,Technologic (Radio Edit),-,40,1,,,,
41,-,Redafs,Positivity Is the Energy,-,6,32,,,,
42,-,John Merrick's Project,Crap,-,12,4,,,,
43,-,Strange Talk,Cosmic Synchronicity,-,43,1,,,,
44,up,LAZAR 111,Revelation,72,9,25,,,,
45,up,Robert Palmer,"Addicted To Love (12"" Version)",68,6,24,,,,
46,-,PEINETTA,Mira,-,4,4,,,,
47,-,The Crystal Method,Busy Child,-,35,3,,,,
48,-,John Goldham & Pete Mason,House of Fun,-,7,34,,,,
49,up,Planet Funk,Chase the Sun,71,13,19,,,,
50,down,tubebackr,Get Away,31,9,13,,,,
51,up,Empire of the Sun,We Are the People,54,8,63,,,,
52,down,Unicorn Heads,Wolf Moon,41,14,18,,,,
53,-,Tokyo Art,The Dead,-,23,5,,,,
54,up,Bob Bradley,Spy Girl,82,25,4,,,,
55,-,Create,Acapulco (Uh-Uh),-,55,1,,,,
56,-,DJ Maze,American Movie’s Show,-,13,4,,,,
57,down,Gramatik,Just a Scribbler (feat. Nic Carter),46,7,6,,,,
58,-,Losfondamentalos,Neuquen Quimey,-,32,1,,,,
59,-,Miele,Night Rhythm,-,19,9,,,,
60,up,Deep Depression,Challenge,62,24,13,,,,
61,-,The Scene,Bring Your Challenges,-,15,97,,,,
62,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,62,1,,,,
63,-,Ambient & Instrumental Sleeping Music,19,-,51,3,,,,
64,up,Yestalgia & Musaka,Foyer,84,56,3,,,,
65,down,Llamadeus,Mexico,37,18,8,,,,
66,-,Sébastien Léger,Sakura Blossom,-,66,1,,,,
67,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,48,,,,
