Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,157,,,,
2,down,PPM,Summer Funky,1,1,37,,,,
3,up,Network Music Ensemble,Seven Deadly Synths,5,1,164,,,,
4,up,Chris Bussey & Craig Bussey,Venture,8,4,13,,,,
5,-,Fremos Volk,Together,-,3,36,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,15,4,31,,,,
7,-,Chris Fernandez,Veo Veo (Música Para Tv),-,7,3,,,,
8,-,Hot Chip,Dancing in the Dark,-,8,4,,,,
9,-,Rooland Laars,Bliss,-,5,44,,,,
10,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),14,6,64,,,,
11,down,Mark Ronson,Valerie,7,1,117,,,,
12,down,The Rubber Boys,Mars and Venus (Radio Mix),9,9,4,,,,
13,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",35,5,18,,,,
14,down,Spektrem,IX. Miles Above You Pt. II,11,4,3,,,,
15,-,Myd,Domino,-,15,2,,,,
16,-,Linn Snap,Rosa,-,7,5,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,7,24,,,,
18,up,Moloko,Sing It Back (Boris Dlugosch Reprise),32,4,36,,,,
19,down,Cassius,The Sound of Violence (Cosmo Vitelli),10,10,16,,,,
20,-,Eric Lévi,Ameno,-,7,16,,,,
21,up,Erasure,Oh L'amour (2009 Remastered Version),25,7,33,,,,
22,down,Jungle,GOOD TIMES,17,14,16,,,,
23,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,16,1,38,,,,
24,-,Kraftwerk,The Model (Remastered),-,4,18,,,,
25,-,Steve Fawcett,News Roundup Tonight,-,3,23,,,,
26,-,Cerrone,Hooked On You (The Reflex Revision),-,26,4,,,,
27,-,The Knocks,All About You (feat. Foster The People),-,17,4,,,,
28,up,Marc JB,Blue Notes (feat. Ishmael Human),37,5,15,,,,
29,-,Cerrone,African Voodoo,-,29,1,,,,
30,-,Spice Girls,2 Become 1 (Single Version),-,30,1,,,,
31,-,Fabrício Cesar,Introdução,-,11,3,,,,
32,-,Miami Horror,Under the Milky Way,-,5,15,,,,
33,-,reef frequent,C.L.S.R.R.,-,33,2,,,,
34,-,The Chemical Brothers,Wide Open,-,6,29,,,,
35,-,Vladislav Delay,Isoteko,-,35,2,,,,
36,up,Years & Years,100% Pure Love,56,12,11,,,,
37,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,43,,,,
38,up,Jungle,Happy Man,52,6,57,,,,
39,-,D.J. Bass 305,305 Edited... Revisited... the Ultimate Bass Challenge (Bass Frequency Test),-,39,1,,,,
40,-,Lemon Jelly,'68 aka Only Time,-,21,1,,,,
41,-,TONG,矩阵,-,24,1,,,,
42,down,Depeche Mode,Everything Counts,6,4,33,,,,
43,down,Modjo,Lady (Hear Me Tonight),21,2,129,,,,
44,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,64,,,,
45,down,The Chemical Brothers,Go,38,11,44,,,,
46,down,Years & Years,Shine,26,10,85,,,,
47,-,Kraftwerk,Das Modell (2009 Remaster),-,47,2,,,,
48,down,Röyksopp,Feel It (feat. Maurissa Rose),36,15,10,,,,
49,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,5,15,,,,
50,down,Empire of the Sun,Walking On a Dream,31,9,60,,,,
51,down,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),45,19,6,,,,
52,down,Jungle,Beat 54 (All Good Now),34,11,21,,,,
53,-,LAZAR 111,Revelation,-,9,42,,,,
54,down,Jungle,"Heavy, California",23,4,63,,,,
55,-,Universal Production Music,Fresh,-,15,1,,,,
56,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,53,18,2,,,,
57,-,Hot Chip,Over and Over,-,37,3,,,,
58,down,PNAU & Troye Sivan,You Know What I Need,27,9,9,,,,
59,-,Planet Funk,Chase the Sun,-,13,25,,,,
60,down,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],44,12,2,,,,
