Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moritz Bintig,Working with You,1,1,6,,,,
2,up,Tanghetto,Inmigrante (Immigrant),2,1,27,,,,
3,up,DJ Electro X,Syntron,5,1,14,,,,
4,up,Niwel,Morning Lights,4,1,7,,,,
5,down,Martin Haene & Marco Ricciardi,Lucky Label,3,1,16,,,,
6,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,15,1,27,,,,
7,-,Skeewiff,A Caucus Race,-,4,4,,,,
8,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),8,5,6,,,,
9,down,The Bamboos,On the Sly,6,6,7,,,,
10,up,Nick Hollywood,Deep Henderson,13,1,22,,,,
11,down,Network Music Ensemble,Seven Deadly Synths,9,1,30,,,,
12,up,Scar Tissue,Explant,22,1,30,,,,
13,down,Perséphone,Retro Funky (Sundance Remix),7,3,29,,,,
14,-,Morcheeba,Tape Loop,-,14,3,,,,
15,down,Satin Jackets,Northern Lights (feat. David Harks),10,10,3,,,,
16,up,David Guetta,Titanium (feat. Sia),25,2,19,,,,
17,up,Moca,"A 40 bei Nacht, linke Spur",18,4,3,,,,
18,-,Planet Funk,Come Alive,-,18,4,,,,
19,up,Henry Ross,Jazzy Man,65,11,13,,,,
20,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,20,,,,
21,down,Ryuichi Sakamoto,Bibo No Aozora / 04,17,14,4,,,,
22,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,12,5,,,,
23,-,Papanegro,Wokman,-,22,3,,,,
24,up,Love-Songs,Nicht Nicht,79,10,2,,,,
25,-,Bostich + Fussible,The Clap,-,14,7,,,,
26,-,The Herbaliser,Goldrush (Instrumental),-,8,6,,,,
27,down,Axwell Λ Ingrosso,Something New,20,1,10,,,,
28,up,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",52,4,11,,,,
29,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),75,4,24,,,,
30,-,Jungle,Casio,-,6,9,,,,
31,-,Parov Stelar,Booty Swing,-,8,8,,,,
32,up,Nina Simone,Here Comes the Sun (Francois K. Remix),40,13,15,,,,
33,up,M People,Moving On Up,34,2,25,,,,
34,-,Jungle,Busy Earnin',-,9,1,,,,
35,-,Good Co,Zebra Donkey (B&B Rework),-,35,2,,,,
36,down,Ikson,Skyline,12,1,14,,,,
37,down,Moby,Porcelain,21,5,19,,,,
38,-,Parov Stelar,Mambo Rap,-,23,6,,,,
39,up,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),54,36,7,,,,
40,up,Jungle,Beat 54 (All Good Now),80,11,10,,,,
41,-,Massive Attack,Risingson (Underworld Remix),-,22,2,,,,
42,-,The Chemical Brothers,Wide Open,-,6,5,,,,
43,up,Dj Arnau.O.C,Entre Amigos,50,6,15,,,,
44,-,Duke Dumont,Ocean Drive,-,13,15,,,,
45,-,Rhye,Beautiful,-,45,1,,,,
46,down,The Glitch Mob & 1788-L,Momentary Lapse,24,2,4,,,,
47,-,Pino Shamlou,Don't Cast Me In the Shade,-,18,6,,,,
48,down,Chris Joss,I'm So Electric,16,12,8,,,,
49,down,Six Eyed Cat Abyss,Dreams From Within the Egg,29,10,15,,,,
50,-,Justice,Randy (Radio Edit),-,5,9,,,,
51,-,Underworld,"Shudder / King of Snake (Live / Brussels, Belgium / 1999)",-,51,1,,,,
52,down,Ratatat,Cream on Chrome,44,24,4,,,,
53,-,"Sound Effects of Airplanes, Jets, Military Fighters",Airplane jet flyby overhead - Sound Effects,-,26,2,,,,
54,up,Caravan Palace,Dragons,62,1,30,,,,
55,-,Disclosure,Latch (feat. Sam Smith),-,26,1,,,,
56,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,16,,,,
57,-,Pirolo,Dancer,-,26,7,,,,
58,down,DJ Paul,They Are Here,19,9,21,,,,
59,-,Jazztronik,The Piano,-,28,3,,,,
60,-,strongboi,Honey Thighs,-,60,1,,,,
61,-,LCD Soundsystem,Time to Get Away,-,18,9,,,,
62,down,The Scene,Bring Your Challenges,59,15,11,,,,
63,down,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],23,10,16,,,,
64,up,Years & Years,Shine,85,10,16,,,,
65,-,Moby,Dream About Me,-,37,3,,,,
66,up,Mark Ronson,Valerie,87,1,25,,,,
67,-,Bas,Aethalia,-,10,17,,,,
68,-,Lil Wees,Plumphole,-,11,5,,,,
69,-,A Forest Mighty Black,Duel With a Soul,-,46,1,,,,
70,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,45,1,,,,
71,-,Goths On Acid,A Public Service Announcement,-,3,14,,,,
72,-,Norah Jones & Joel Harrison,I Walk the Line,-,49,5,,,,
73,-,DJ Maze,Generic Old School,-,6,12,,,,
74,-,Entropía 11.7.10,Interferencia e Inferencia,-,7,1,,,,
75,-,DJ Spazmo,My Spazona,-,3,13,,,,
76,-,Poolside & Amo Amo,Around the Sun,-,3,13,,,,
77,-,Hot Chip,Hungry Child (Edit),-,11,9,,,,
78,-,Macroform,I'm Still Here,-,48,1,,,,
