Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,86,,,,
2,up,Raffael Gruber & Matthias Ullrich,Feeling Together,3,1,23,,,,
3,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,2,1,18,,,,
4,up,PPM,Summer Funky,6,1,17,,,,
5,down,Martin Haene & Marco Ricciardi,Lucky Label,4,1,137,,,,
6,-,Barrie Gledden & Chris Norton,Ghost Machine,-,6,1,,,,
7,down,Citokid,Steadily Forward Going,5,2,100,,,,
8,down,Brice Davoli,Symphoni:e,7,6,7,,,,
9,down,Network Music Ensemble,Seven Deadly Synths,8,1,144,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,48,4,12,,,,
11,up,PEINETTA,Mira,22,4,10,,,,
12,-,Eric Lévi,Ameno,-,7,14,,,,
13,-,The Crystal Method,Divided By Night,-,13,4,,,,
14,-,Miami Horror,Under the Milky Way,-,5,9,,,,
15,up,Todd Terje,Inspector Norse,16,11,10,,,,
16,up,Redafs,Positivity Is the Energy,52,6,34,,,,
17,up,Bhannana,Al Final del Camino,21,7,7,,,,
18,-,Karen Souza,Creep,-,10,10,,,,
19,-,Aimandkl,Ni Nak Gaduh Ni,-,19,1,,,,
20,up,A Himitsu,Adventures,58,2,9,,,,
21,up,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,27,21,5,,,,
22,up,Gramatik,In My Hood,37,7,29,,,,
23,-,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,-,7,41,,,,
24,-,Rooland Laars,Bliss,-,5,34,,,,
25,-,Caro Emerald,Pack Up the Louie (Caravan Palace Remix),-,10,4,,,,
26,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,18,2,,,,
27,down,Mark Ronson,Valerie,19,1,102,,,,
28,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,31,8,59,,,,
29,-,Mark Ronson,L.S.F.,-,6,22,,,,
30,down,Steve Fawcett,World News Late Night,15,14,5,,,,
31,up,Ikoliks,Keep the Groove,44,31,7,,,,
32,-,Moca,Atombits,-,5,53,,,,
33,-,Dana Countryman & Jean-Jacques Perrey,Troll's Story: The Gate of Thule,-,7,3,,,,
34,down,Planet Funk,Chase the Sun,28,13,24,,,,
35,up,Gramatik,Just a Scribbler (feat. Nic Carter),64,7,12,,,,
36,down,Wobbly,Hello Underground,12,5,38,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,2,,,,
38,-,Empire of the Sun,We Are the People,-,8,66,,,,
39,up,crowley.Exe,Most Beautiful Girl in the World,66,9,12,,,,
40,-,"Douglas Fenner Brown, Richard Kimmings & Jason Matthew Pedder",Covert Assignment,-,24,2,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,41,1,,,,
42,up,Unicorn Heads,Wolf Moon,50,14,25,,,,
43,up,Markvard,Rewind,57,17,3,,,,
44,-,DJ Maze,Generic Old School,-,6,53,,,,
45,-,All Night Sleeping Songs to Help You Relax,Relax Music Yoga,-,45,1,,,,
46,down,tubebackr,Get Away,9,9,17,,,,
47,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,51,,,,
48,up,Elfl,Mega Woman IV,59,22,12,,,,
49,-,Kungs,Don't You Know (feat. Jamie N Commons),-,49,1,,,,
50,-,Mambotur,Vamos Viendo,-,50,2,,,,
51,-,Miike Snow,Animal (Mark Ronson Extended Remix),-,14,6,,,,
52,up,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),56,40,10,,,,
53,down,Tokyo Art,The Dead,43,23,9,,,,
54,-,Björk,Ovule,-,54,1,,,,
55,-,Ilkae,Scarlet,-,49,1,,,,
56,down,Gramatik,Más Tranquilo (feat. Anomalie & Stehreo),45,32,10,,,,
57,-,Kraftwerk,The Model (Remastered),-,4,14,,,,
58,up,New York Bar Quartett,How High the Moon,63,26,14,,,,
59,down,Barrie Gledden & Chris Norton,Dust,23,14,12,,,,
60,-,Myd,All Inclusive (Canblaster Remix),-,60,1,,,,
61,-,Justice,D.A.N.C.E (Radio Edit),-,9,37,,,,
62,-,Henry Mancini,A Shot In the Dark,-,62,1,,,,
63,-,Fernando Samalea,Cahiers Du Cinèma,-,21,1,,,,
64,-,Risto Miettinen,Cemetery,-,33,2,,,,
65,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,5,11,,,,
66,-,Nuclear Ninja & Tek Savvy,Aye Mami,-,17,8,,,,
67,-,LAZAR 111,Revelation,-,9,29,,,,
68,down,DJ Cam,Mad Blunted Jazz,42,26,34,,,,
69,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,15,19,,,,
70,down,Manuel Sahagun,Anywhere,30,4,24,,,,
