Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INFINITE FEΔR,Fireflies (Trapped),2,1,2,,,,
2,down,Raffael Gruber & Matthias Ullrich,Feeling Together,1,1,20,,,,
3,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,3,1,14,,,,
4,up,WavebeatsMusic,Future Bass for All,12,1,82,,,,
5,-,The Scene,Hell Ride,-,5,1,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,4,1,134,,,,
7,down,Citokid,Steadily Forward Going,5,2,96,,,,
8,up,Network Music Ensemble,Seven Deadly Synths,8,1,142,,,,
9,down,Steve Fawcett,News Roundup Tonight,6,3,9,,,,
10,up,PPM,Summer Funky,13,1,15,,,,
11,-,Emerson Ware & Leif Van Cleef,Don’t Even Start,-,11,1,,,,
12,down,Brice Davoli,Symphoni:e,7,6,5,,,,
13,up,"Ray Davies, Matthew Harris",Under the Hammer,14,8,5,,,,
14,down,TechLo,Ad Hoc Chopping Block,11,1,115,,,,
15,up,Massive Attack,I Against I,22,8,47,,,,
16,-,Inn Zoom,Bad Habits (Future Rave Remix),-,16,1,,,,
17,-,crowley.Exe,Most Beautiful Girl in the World,-,9,9,,,,
18,-,Eric Lévi,Ameno,-,7,12,,,,
19,up,Alibi Music,Hot Smash,35,3,18,,,,
20,-,Terry Devine-King,Into Break,-,5,2,,,,
21,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,56,4,8,,,,
22,-,Jungle,GOOD TIMES,-,14,6,,,,
23,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),19,6,50,,,,
24,up,PEINETTA,Mira,28,4,7,,,,
25,-,Nightmares On Wax,Les nuits,-,23,4,,,,
26,-,Manlac,The Conjuring,-,26,1,,,,
27,down,Executive Slacks,Rock & Roll (Ultimate Glitter Version),10,5,34,,,,
28,-,Stargarden,Bitbucket,-,28,1,,,,
29,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,29,1,,,,
30,up,Unicorn Heads,Wolf Moon,38,14,21,,,,
31,-,Moca,Atombits,-,5,52,,,,
32,-,Rooland Laars,Destiny,-,32,1,,,,
33,down,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,17,9,46,,,,
34,-,Ullas Jochel,Cantilena,-,9,4,,,,
35,-,Fremos Volk,Together,-,3,24,,,,
36,-,Penguin Prison,Pinocchio,-,36,1,,,,
37,-,Asian Dub Foundation,Return to Jericho (Dub Version),-,13,2,,,,
38,-,The Rubber Boys,Mars and Venus (Radio Mix),-,9,2,,,,
39,down,Wobbly,Hello Underground,15,5,36,,,,
40,-,Electrocutango,12 Tango,-,26,13,,,,
41,down,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),33,8,19,,,,
42,-,The Prodigy,Poison (Remastered),-,31,2,,,,
43,down,Todd Terje,Inspector Norse,23,11,7,,,,
44,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,14,15,,,,
45,-,Gramatik,Just a Scribbler (feat. Nic Carter),-,7,8,,,,
46,-,Mndsgn,Cosmic Perspective,-,46,1,,,,
47,-,tubebackr,Get Away,-,9,14,,,,
48,-,Mburucuyá,Camino (feat. Graciela Borges),-,8,2,,,,
49,up,LAZAR 111,Revelation,69,9,27,,,,
50,down,Mark Ronson,Valerie,30,1,98,,,,
51,-,Kabelmann,19 09 10,-,8,1,,,,
52,-,Infraction Music,The Doctor,-,29,6,,,,
53,-,METROPOLIS de ONELIA,Beautiful&Grotesque,-,53,1,,,,
54,-,DJ Cam,Mad Blunted Jazz,-,26,31,,,,
55,-,Swayzak & Kirsty Hawkshaw,State of Grace,-,55,1,,,,
56,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,40,7,,,,
57,-,Jules Gaia,Razzmatazz,-,26,5,,,,
58,-,Gramatik,Funk It Down,-,7,58,,,,
59,-,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),-,17,6,,,,
60,-,Trentemøller,Late Night Tales (Continuous Mix),-,24,1,,,,
61,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,61,1,,,,
62,-,The Scene,Bring Your Challenges,-,15,98,,,,
63,down,Erasure,Oh L'amour (2009 Remastered Version),18,7,20,,,,
64,-,Empire of the Sun,We Are the People,-,8,65,,,,
65,-,KAYTRANADA,Twin Flame (Instrumental),-,51,1,,,,
66,down,Infraction,Totally Evil,45,7,24,,,,
67,-,Years & Years,Shine,-,10,71,,,,
68,-,Alberto Ramírez Clar,The Starting The Way To ARIES: the adventure begins,-,61,1,,,,
69,down,Planet Funk,Chase the Sun,47,13,21,,,,
70,-,Club des Belugas,Welcome to Brazil (Papa Cobana Hiphop Soccer Remix),-,21,6,,,,
71,down,Barrie Gledden & Chris Norton,Dust,36,14,9,,,,
72,-,Sprinter,Building a Better Tomorrow,-,29,4,,,,
73,-,Dante Bors,Drown,-,73,1,,,,
74,down,Robert Palmer,"Addicted To Love (12"" Version)",51,6,27,,,,
75,-,Giants' Nest,Little Apple,-,75,1,,,,
76,-,Unicorn Heads,Song of Mirrors,-,15,2,,,,
77,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,56,,,,
78,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,5,9,,,,
79,down,Elfl,Mega Woman IV,68,22,8,,,,
80,down,Moloko,Sing It Back (Boris Dlugosch Reprise),29,4,26,,,,
