Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Out of Flux,Can You Make It??,1,1,30,,,,
2,up,Network Music Ensemble,Seven Deadly Synths,4,1,218,,,,
3,up,Elektronomia,Collide,5,3,2,,,,
4,up,Feather & BNHM,What Is Love,8,1,5,,,,
5,down,"Bob Bradley, Nick McEnally & Josh Weller",Games,2,2,4,,,,
6,up,Spektrem,IX. Miles Above You Pt. II,11,4,45,,,,
7,up,Jungle,Happy Man,24,6,77,,,,
8,down,Phi Loop,Aquellos Tiempos (FTV Mix),3,2,5,,,,
9,-,Unicorn Heads,U.R.L. Melt,-,5,16,,,,
10,down,Martin Haene & Marco Ricciardi,Lucky Label,7,1,208,,,,
11,-,INXS & Manhattan,Need You Tonight (Manhattan's Deep Dub),-,11,1,,,,
12,up,Ibizia,Cerulean Dreams,15,5,9,,,,
13,down,DJ Maze,Generic Old School,10,6,77,,,,
14,-,Brian Eno,An Ending (Ascent),-,14,21,,,,
15,up,M People,Moving On Up,26,2,92,,,,
16,down,PPM,Summer Funky,9,1,89,,,,
17,-,Tanghetto,El Deseo (The Desire),-,17,1,,,,
18,-,Rooland Laars,Bliss,-,5,54,,,,
19,up,Axwell Λ Ingrosso,Something New,40,1,106,,,,
20,-,Elektronomia & RUD,Rollercoaster,-,20,1,,,,
21,-,Manuel Sahagun,Anywhere,-,4,39,,,,
22,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,88,,,,
23,-,アストル・ピアソラ & 2 Banks of 4,Milonga Del Angel (2 Banks of 4 Remix),-,21,1,,,,
24,down,Róisín Murphy,CooCool,16,6,30,,,,
25,up,Chris Bussey & Craig Bussey,Venture,34,4,36,,,,
26,-,Quincas Moreira,The Storm,-,15,9,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,43,,,,
28,-,Morcheeba,Let Me See,-,28,2,,,,
29,-,Ultraphonic,The Truth Unravels,-,29,1,,,,
30,-,Holms,La tormenta,-,30,1,,,,
31,-,Tom Jones,My Way,-,31,1,,,,
32,-,Roa,Daybreak,-,32,1,,,,
33,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,66,,,,
34,-,crowley.Exe,Most Beautiful Girl in the World,-,9,49,,,,
35,-,Nico De Stefano,Sunken City,-,22,8,,,,
36,down,Justice & Tame Impala,One Night/All Night,28,14,4,,,,
37,-,The Dining Rooms,Cinemaroma 1,-,8,6,,,,
38,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,1,82,,,,
39,-,David Guetta,Titanium (feat. Sia),-,2,88,,,,
40,-,Hallotian,I'm Good (blue),-,1,29,,,,
41,-,Deep Depression,Challenge,-,24,25,,,,
