Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Seven Deadly Synths,1,1,173,,,,
2,up,PPM,Summer Funky,3,1,46,,,,
3,down,Martin Haene & Marco Ricciardi,Lucky Label,2,1,166,,,,
4,up,Epic Mage,You Came To Do This,4,1,7,,,,
5,-,Manuel Sahagun,Anywhere,-,4,30,,,,
6,-,Ed Lascano,La Empanadita (feat. Calixto Ochoa),-,6,1,,,,
7,-,Mark Ronson,Just,-,7,3,,,,
8,-,Sami Abadi,Aerialist,-,8,1,,,,
9,up,Chris Bussey & Craig Bussey,Venture,40,4,21,,,,
10,-,Rooland Laars,Bliss,-,5,47,,,,
11,up,Marc JB,Blue Notes (feat. Ishmael Human),22,5,24,,,,
12,-,Lemon Jelly,A Tune for Jack,-,12,1,,,,
13,-,Chris Fernandez,Veo Veo (Música Para Tv),-,7,6,,,,
14,-,Jungle,GOOD TIMES,-,14,18,,,,
15,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,13,1,47,,,,
16,-,Jungle,Beat 54 (All Good Now),-,11,25,,,,
17,-,SDK Project,Give Me Time (feat. Alexandra Moon),-,3,20,,,,
18,up,aLee DJ,Messi Qué Mirás Bobo (Remix),32,6,2,,,,
19,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,12,4,,,,
20,down,Robert Palmer,"Addicted To Love (12"" Version)",12,6,50,,,,
21,-,Jungle,Happy Man,-,6,61,,,,
22,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,14,7,,,,
23,down,Erasure,Oh L'amour (2009 Remastered Version),14,7,40,,,,
24,up,Parov Stelar,All Night (Extended Club Version),39,17,2,,,,
25,down,Depeche Mode,Everything Counts,23,4,41,,,,
26,-,Thievery Corporation,Saudade,-,26,3,,,,
27,down,Markvard,Rewind,26,17,22,,,,
28,-,Steve Fawcett,News Roundup Tonight,-,3,30,,,,
29,-,Feel Good Productions,Calling Out 4 All the People,-,19,1,,,,
30,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,60,,,,
31,-,Corisco Dub,Navegando 2@2@ (feat. Govinda Navegando),-,31,1,,,,
32,-,Portishead,It Could Be Sweet,-,13,1,,,,
33,up,LAZAR 111,Revelation,37,9,48,,,,
34,-,DJ Cam,"So What, Pt. 2",-,34,1,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,6,35,,,,
36,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,7,3,,,,
37,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,67,,,,
38,up,Mark Ronson,Valerie,41,1,124,,,,
39,-,Nubya Garcia,Source (Dengue Dengue Dengue Remix),-,39,1,,,,
40,-,Kenzi,Niebla Oscura,-,5,2,,,,
41,-,Universal Production Music,Fresh,-,15,3,,,,
42,-,Huỳnh James & Pjnboys,Quăng Tao Cái Boong (Remix),-,23,8,,,,
43,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,19,11,,,,
44,-,Miami Horror,Under the Milky Way,-,5,16,,,,
45,-,Unicorn Heads,Wolf Moon,-,14,43,,,,
46,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,27,1,,,,
47,-,Unicorn Heads,Song of Mirrors,-,15,6,,,,
48,-,Mundane,D.R.A.M,-,12,4,,,,
49,down,Massive Attack,I Against I,25,8,56,,,,
50,-,Brice Davoli,Symphoni:e,-,6,22,,,,
51,down,Spektrem,IX. Miles Above You Pt. II,8,4,12,,,,
