Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PPM,Summer Funky,1,1,27,,,,
2,up,Network Music Ensemble,Seven Deadly Synths,2,1,154,,,,
3,up,Dono,Life Dancing,3,3,2,,,,
4,up,Fremos Volk,Together,16,3,32,,,,
5,-,Out of Flux,Can You Make It??,-,1,1,,,,
6,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,4,1,28,,,,
7,down,WavebeatsMusic,Future Bass for All,5,1,96,,,,
8,up,Martin Haene & Marco Ricciardi,Lucky Label,9,1,147,,,,
9,up,Marc JB,Blue Notes (feat. Ishmael Human),15,5,6,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,7,18,,,,
11,-,Jungle,Casio,-,6,31,,,,
12,-,File Not Found,Find You,-,11,5,,,,
13,-,Meems,98.1 Fm,-,13,1,,,,
14,up,Layzx,Sasuke Uchiha,33,6,4,,,,
15,up,Chris Bussey & Craig Bussey,Venture,18,4,3,,,,
16,-,Rooland Laars,Bliss,-,5,40,,,,
17,-,Death In Vegas,Ein Fur Die Damen,-,17,1,,,,
18,up,Tanel Sra,A la Orilla del Mar,28,16,6,,,,
19,down,Depeche Mode,Everything Counts,8,4,24,,,,
20,down,Disco Machines,Cruise,12,12,3,,,,
21,up,Empire of the Sun,We Are the People,35,8,73,,,,
22,-,Citokid,Steadily Forward Going,-,2,109,,,,
23,up,Markvard,Rewind,27,17,12,,,,
24,down,Steve Fawcett,News Roundup Tonight,17,3,20,,,,
25,down,LAZAR 111,Revelation,23,9,38,,,,
26,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,14,21,,,,
27,-,Depeche Mode,Everything Counts (In Larger Amounts),-,23,3,,,,
28,-,Marina Herlop,Shaolin Mantis,-,28,1,,,,
29,-,Unicorn Heads,Wolf Moon,-,14,32,,,,
30,-,Ryuichi Sakamoto,Poesia,-,30,2,,,,
31,down,Robert Palmer,"Addicted To Love (12"" Version)",30,6,37,,,,
32,-,Caitto,Distrai2,-,28,1,,,,
33,up,Modjo,Lady (Hear Me Tonight),39,2,119,,,,
34,-,Dave O'brien & Johnny Lithium,American Tragedy,-,34,1,,,,
35,-,Maphex Deck,Locker,-,35,1,,,,
36,-,Years & Years,100% Pure Love,-,12,2,,,,
37,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,37,1,,,,
38,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,11,4,21,,,,
39,-,Dana Countryman & Jean-Jacques Perrey,Troll's Story: The Gate of Thule,-,7,4,,,,
40,-,Linn Snap,Rosa,-,7,2,,,,
41,-,Dana Countryman & Jean-Jacques Perrey,The Whistling Cosmonauts,-,19,12,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,22,,,,
43,-,Chancha Vía Circuito,El Pavo Real (feat. Meridian Brothers),-,43,1,,,,
44,-,Empire of the Sun,Walking On a Dream,-,9,54,,,,
45,-,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,-,45,1,,,,
46,up,Röyksopp,Feel It (feat. Maurissa Rose),48,15,3,,,,
47,-,Bob Moses,Back Down (Hayden James Remix),-,47,1,,,,
48,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,48,1,,,,
49,-,Jaakko Eino Kalevi,I Wanna Win,-,49,2,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,30,,,,
51,-,Lewis Ofman,Flash,-,51,1,,,,
52,-,Miami Horror,Holidays (feat. Alan Palomo),-,21,2,,,,
53,-,Infraction,Totally Evil,-,7,29,,,,
54,-,ホセ・ジェイムズ,Promise In Love (feat. DJ Mitsu the Beats),-,54,1,,,,
55,-,Michael Bibo & Felix Mannherz,News Time,-,24,7,,,,
56,-,Disclosure,Latch (feat. Sam Smith),-,26,7,,,,
57,-,Kalya Scintilla,Break Belief Bounce,-,51,2,,,,
58,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,15,4,,,,
