Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,200,,,,
2,-,David Guetta,Titanium (feat. Sia),-,2,82,,,,
3,-,Mark Ronson,Valerie,-,1,147,,,,
4,up,Network Music Ensemble,Seven Deadly Synths,4,1,209,,,,
5,down,Hallotian,I'm Good (blue),3,1,21,,,,
6,-,Siluth Abys,Servina Fenya,-,2,9,,,,
7,up,PPM,Summer Funky,7,1,80,,,,
8,-,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),-,8,26,,,,
9,down,Out of Flux,Can You Make It??,1,1,21,,,,
10,-,John FM,White Science (feat. Zelooperz),-,10,2,,,,
11,-,Chris Bussey & Craig Bussey,Venture,-,4,31,,,,
12,up,Empire of the Sun,We Are the People,13,8,94,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Reprise),16,4,49,,,,
14,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,12,3,,,,
15,up,Epic Mage,You Came To Do This,20,1,37,,,,
16,-,Years & Years,King,-,6,92,,,,
17,-,Marcos Salas,Ginesta,-,17,2,,,,
18,up,Modjo,Lady (Hear Me Tonight),25,2,159,,,,
19,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,66,,,,
20,-,Fremos Volk,Together,-,3,52,,,,
21,-,MOJ Beatz,Can't Stop Won't Stop,-,21,2,,,,
22,up,Portishead,Sour Times,32,8,16,,,,
23,up,Massive Attack,I Against I,27,8,71,,,,
24,down,Depeche Mode,Everything Counts,12,4,65,,,,
25,-,M People,Moving On Up,-,2,83,,,,
26,-,Mauricio Erck,Gol Del Siglo,-,7,5,,,,
27,-,Psychic TV,"Themes, Pt. V",-,27,1,,,,
28,-,Roch Dadier,Aromatango (Roch Dadier Remix),-,28,1,,,,
29,-,MokkaMusic,Darkside,-,23,1,,,,
30,-,Portishead,Glory Box,-,12,8,,,,
31,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,5,25,,,,
32,-,Cardio Workouts,Tabata Latino,-,32,1,,,,
33,-,JackMorer & TomNazziola,Dark Eyes,-,13,24,,,,
34,-,Poolside & Ben Browning,Sea Of Dreams,-,34,1,,,,
35,-,Tanghetto,Vida Moderna en 2/4 (Modern Life In 2/4),-,35,1,,,,
36,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),14,12,69,,,,
37,-,Ilya Kuznetsov,Nothing,-,15,12,,,,
38,-,Chris Liebing,Whispers and Wires (feat. Ladan & Ralf Hildenbeutel) [Edit],-,38,1,,,,
39,-,Paul Kalkbrenner,Feed Your Head (Radio Edit),-,39,2,,,,
