Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,78,,,,
2,up,Raffael Gruber & Matthias Ullrich,Feeling Together,4,1,15,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,3,1,129,,,,
4,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,2,1,9,,,,
5,up,Citokid,Steadily Forward Going,5,2,91,,,,
6,up,Network Music Ensemble,Seven Deadly Synths,9,1,137,,,,
7,up,Gramatik,Just a Scribbler (feat. Nic Carter),55,7,4,,,,
8,down,PPM,Summer Funky,7,1,10,,,,
9,up,TechLo,Ad Hoc Chopping Block,18,1,110,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,6,13,,,,
11,up,Wobbly,Hello Underground,11,5,32,,,,
12,-,Steve Fawcett,News Roundup Tonight,-,3,4,,,,
13,-,Gershon Kingsley,Pop Corn,-,13,1,,,,
14,-,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),-,8,15,,,,
15,up,Infraction Music,Deep Night,31,15,9,,,,
16,-,Tangoalplato,El tango,-,16,1,,,,
17,-,Fremos Volk,Together,-,3,21,,,,
18,up,Terry Devine-King,Groove News,20,5,15,,,,
19,up,Redafs,Positivity Is the Energy,47,6,31,,,,
20,-,Executive Slacks,Rock & Roll (Ultimate Glitter Version),-,5,29,,,,
21,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),19,6,45,,,,
22,-,Dana Countryman & Jean-Jacques Perrey,The Whistling Cosmonauts,-,19,5,,,,
23,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,22,2,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,2,110,,,,
25,up,Hess Is More,Glove Is In the Air,28,15,61,,,,
26,-,Mark Ronson,God Put a Smile On Your Face,-,3,40,,,,
27,up,The Scene,Bring Your Challenges,46,15,96,,,,
28,down,Fredji,Happy Life,6,6,5,,,,
29,-,Militta Bora & DJ Paul (AR),Snake Charmer,-,9,10,,,,
30,-,Electrocutango,12 Tango,-,26,10,,,,
31,-,LAZAR 111,Revelation,-,9,23,,,,
32,down,Infraction,Totally Evil,30,7,19,,,,
33,-,"Comida Para Llevar, Vera Delacruz, Horus, Tayko, Rawayana, Los Hermanos Química & Irepelusa",Warapita,-,33,1,,,,
34,-,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),-,17,4,,,,
35,-,The Crystal Method,Busy Child,-,35,2,,,,
36,-,DJ Cam,Mad Blunted Jazz,-,26,29,,,,
37,-,Bulevard Tango Club,Libertango,-,16,1,,,,
38,-,New York Bar Quartett,How High the Moon,-,26,9,,,,
39,-,DJ Favorite & Mr. Freeman,Scream (Back to Miami),-,11,3,,,,
40,up,Robert Palmer,"Addicted To Love (12"" Version)",59,6,22,,,,
41,down,Jungle,GOOD TIMES,16,14,5,,,,
42,up,Planet Funk,Chase the Sun,44,13,17,,,,
43,down,Gramatik,In My Hood,33,7,21,,,,
44,-,Renata Flores,Tijeras,-,17,2,,,,
45,up,Massive Attack,I Against I,54,8,43,,,,
46,down,tubebackr,Get Away,21,9,11,,,,
47,down,Todd Terje,Inspector Norse,22,11,3,,,,
48,-,"Comida Para Llevar, Veztalone & Beto Montes",Caminaaando (feat. Irepelusa & Ibsen),-,48,1,,,,
49,-,Infraction Music,The Doctor,-,29,5,,,,
50,down,Unicorn Heads,Wolf Moon,26,14,16,,,,
51,up,Depeche Mode,Everything Counts,52,4,12,,,,
52,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,38,4,3,,,,
53,-,Toto Chiavetta,Ocean (feat. Gabro Demais) [Introverxion Edition],-,53,1,,,,
54,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,40,5,,,,
55,down,Ikoliks,Keep the Groove,43,31,3,,,,
56,-,Yestalgia & Musaka,Foyer,-,56,1,,,,
57,-,Mushroom Cloud,Lost Woods,-,57,1,,,,
58,-,SBTRKT,Wildfire,-,40,1,,,,
59,down,Empire of the Sun,We Are the People,58,8,61,,,,
60,-,"Douglas Fenner Brown, Richard Kimmings & Jason Matthew Pedder",Covert Assignment,-,24,1,,,,
61,down,Moloko,Sing It Back (Boris Dlugosch Reprise),13,4,24,,,,
62,-,The Avener & John Martyn,Glory Box,-,60,2,,,,
63,down,Barrie Gledden & Chris Norton,Dust,62,14,5,,,,
64,-,Tanghetto,Mente Fragil (Fragile Mind),-,27,2,,,,
65,-,La Fonda Tango Club,El Llamado,-,19,17,,,,
66,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],48,16,47,,,,
67,-,Marilyn Monroe,Happy Birthday,-,21,2,,,,
68,down,Deep Depression,Challenge,63,24,11,,,,
69,-,Ambient & Instrumental Sleeping Music,19,-,51,2,,,,
70,-,Radice,En Este Suelo Habitan Las Estrellas,-,70,1,,,,
71,-,Re-Tide,Give It All You Got (Extended Mix),-,71,1,,,,
72,-,Paul Oakenfold,Shine On (Craig Connelly Remix) [feat. Baby E] [Extended Mix],-,53,1,,,,
73,-,Unicorn Heads,Song of Mirrors,-,15,1,,,,
74,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,15,1,,,,
75,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,22,2,,,,
