Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Hollywood,Deep Henderson,1,1,7,,,,
2,up,Caravan Palace,Dragons,2,1,7,,,,
3,up,Scar Tissue,Explant,8,1,7,,,,
4,up,Network Music Ensemble,Seven Deadly Synths,6,1,7,,,,
5,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,4,1,7,,,,
6,up,Ofenbach,Rock It (Extended Mix),9,3,7,,,,
7,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,7,1,,,,
8,-,Mike Caen,Mister DJ,-,4,4,,,,
9,up,Perséphone,Retro Funky (Sundance Remix),10,3,7,,,,
10,-,Matmos,Spondee,-,6,1,,,,
11,up,Elderbrook & Rudimental,Something About You,15,10,7,,,,
12,up,Modjo,Lady (Hear Me Tonight),12,2,6,,,,
13,up,Tremor,Caracol,13,13,7,,,,
14,up,Soft Cell & Marc Almond,Tainted Love,18,3,4,,,,
15,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,2,,,,
16,-,La Bomba De Tiempo,Near The Drums (feat. Kevin Johansen),-,16,1,,,,
17,down,Moby,Porcelain,11,5,7,,,,
18,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,4,2,,,,
19,-,Mark Ronson,Valerie,-,1,4,,,,
20,-,Moca,Atombits,-,5,2,,,,
21,up,M People,Moving On Up,30,2,7,,,,
22,-,Scanlask,4Orm,-,22,2,,,,
23,-,Dakidd Legacy the King Kaiju,What Facebook Sounds Like (Instrumental),-,22,1,,,,
24,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],28,16,5,,,,
25,up,Madd,Blue,43,14,5,,,,
26,-,People Like Us,All on a Beautiful Day,-,23,1,,,,
27,down,Years & Years,King,25,6,6,,,,
28,down,The Chemical Brothers,Go,22,11,3,,,,
29,down,Orchestral Manoeuvres In the Dark,Secret,5,5,7,,,,
30,-,Rafik,Can't Wait,-,20,2,,,,
31,-,Years & Years,Shine,-,10,3,,,,
32,up,Goths On Acid,A Public Service Announcement,35,3,5,,,,
33,-,Moby,Why Does My Heart Feel So Bad?,-,12,5,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,14,6,,,,
35,-,Lil Wees,Plumphole,-,11,1,,,,
36,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,22,1,,,,
37,up,Collide,Comfortably Numb,38,19,4,,,,
38,-,Men I Trust,Tailwhip,-,38,1,,,,
39,-,Empire of the Sun,Walking On a Dream,-,9,3,,,,
40,down,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],20,10,2,,,,
41,-,Josier,Atr,-,20,2,,,,
42,up,Bostich+Fussible,Tengo la Voz,46,42,2,,,,
43,-,KAYTRANADA,LITE SPOTS,-,43,1,,,,
44,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),14,4,6,,,,
45,-,The Synthesizer,"Piano Concerto No.1 in B flat minor, Op. 23: 1. Allegro non troppo",-,45,1,,,,
