Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,129,,,,
2,up,Dan Byrd,Boulevard,2,1,7,,,,
3,up,Gary Moore,Still Got the Blues,3,1,129,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,118,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,118,,,,
6,up,Gugun Blues Shelter,When I See You Again,19,3,126,,,,
7,up,The Teskey Brothers,So Caught Up,12,4,22,,,,
8,down,Etta James,A Sunday Kind of Love,5,2,111,,,,
9,down,Etta James,Something's Got a Hold on Me,8,3,41,,,,
10,up,Lei Ting,你会爱我到什么时候,11,4,28,,,,
11,up,Gugun Blues Shelter,Give Your Love,22,3,118,,,,
12,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,116,,,,
13,up,Gie,Cinta Kembang Api,15,6,91,,,,
14,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,88,2,107,,,,
15,up,Bonnie Raitt,Made Up Mind,45,2,9,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,127,,,,
17,up,Gugun Blues Shelter,Hitam Membiru,74,6,112,,,,
18,-,Gie,Balada Mahasiswa (The Journey),-,18,5,,,,
19,down,Gugun Power Trio,Soul on Fire,16,6,96,,,,
20,up,Gugun Blues Shelter,Fight for Freedom,58,9,87,,,,
21,up,Gie,Malam Keterlaluan,28,11,42,,,,
22,up,Hank Williams,Hey Good Lookin',42,6,61,,,,
23,up,"Bobby ""Blue"" Bland",Members Only,32,3,109,,,,
24,up,Gie,Kopi Blues,33,9,46,,,,
25,-,Teman Skripsi,Kemunafikan,-,3,16,,,,
26,-,Bonnie Raitt,Livin' for the Ones,-,16,1,,,,
27,down,りりあ。,浮気されたけどまだ好きって曲。,24,2,96,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,16,45,,,,
29,down,Omar,There's Nothing Like This,13,2,122,,,,
30,-,Ray Charles,Blues in the Night,-,13,26,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,5,85,,,,
32,down,B.B. King,The Thrill Is Gone,9,3,113,,,,
33,-,"Walter ""Shakey"" Horton",Good Moanin' Blues,-,33,1,,,,
34,up,Tom Grant,Love & Desire,87,6,85,,,,
35,up,B.B. King,How Blue Can You Get?,55,8,58,,,,
36,up,Gugun Blues Shelter,High Life,70,11,47,,,,
37,up,Bonnie Raitt,Something's Got a Hold of My Heart,41,15,5,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,8,70,,,,
39,-,T-Bone Walker,Call It Stormy Monday,-,14,21,,,,
40,-,Bonnie Raitt,Blame it On Me,-,28,1,,,,
41,-,Bonnie Raitt,Waitin' For You to Blow,-,15,1,,,,
42,-,Brian Grey,Smooth Night,-,42,1,,,,
43,-,Benny Walker,Money and Fools,-,11,7,,,,
44,-,Etta James,All I Could Do Was Cry,-,8,50,,,,
45,-,Sue Foley,Pinky's Blues,-,16,8,,,,
46,up,Eric Clapton,Layla (Live),82,24,7,,,,
47,-,Jackie Venson,Always Free,-,21,7,,,,
48,-,Bonnie Raitt,When We Say Goodnight,-,24,1,,,,
49,-,Luca Sestak,Walk with the Devil,-,25,3,,,,
50,-,Dorothy Moore,Misty Blue,-,12,57,,,,
51,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,19,,,,
52,-,John Lee Hooker,Boom Boom,-,11,18,,,,
53,-,Gugun Blues Shelter,Putus Cinta,-,14,25,,,,
54,-,Gugun Blues Shelter,6:30,-,11,39,,,,
55,-,Gugun Blues Shelter,I'm So Lonely,-,1,15,,,,
56,-,Bin Idris,Raya,-,9,21,,,,
57,-,Bonnie Raitt,Just Like That,-,2,1,,,,
58,-,エルモア・ジェームス,Dust My Blues,-,18,23,,,,
59,-,Gugun Power Trio,Trampled Rose,-,14,19,,,,
60,-,Ginda Bestari,Free Your Mind,-,34,9,,,,
61,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,20,,,,
62,-,Jimi Hendrix,Voodoo Chile Blues,-,29,20,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,6,90,,,,
64,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,11,7,,,,
65,-,Tommy Hunt,Don't Make Me Over,-,65,1,,,,
66,-,Kaz Hawkins,Pray,-,66,1,,,,
67,-,John Campbell,Down In the Hole,-,41,3,,,,
68,-,Bob Stroger & The Headcutters,Talk to Me Mama (feat. Luciano Leães & The Big Chiefs),-,68,2,,,,
69,-,Gugun Blues Shelter,Ikuti Langkah,-,16,11,,,,
70,-,Bonnie Raitt,Down The Hall,-,26,1,,,,
71,-,Geoff Castellucci,Sixteen Tons,-,39,2,,,,
72,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,65,,,,
73,-,Se So Neon,joke!,-,24,10,,,,
74,-,Gugun Blues Shelter,White Dog,-,15,29,,,,
75,-,Bonnie Raitt,Here Comes Love,-,27,1,,,,
76,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,32,,,,
77,down,King George,Keep On Rollin,18,3,9,,,,
78,-,Delbert McClinton,Ain't That Lovin' You,-,78,1,,,,
79,down,Gugun Blues Shelter,Kandas,27,13,37,,,,
80,-,アール・ハインズ,Blues In Thirds,-,38,2,,,,
81,-,Bonnie Raitt,Love So Strong,-,18,1,,,,
82,-,Larry McCray,Breaking News,-,82,1,,,,
83,down,Dinah Washington,No Hard Feelings,34,12,28,,,,
84,-,Etta James,I Got You Babe,-,80,2,,,,
85,-,Duke Robillard,The Way You Do,-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,55,2,,,,
87,-,Luca Sestak,James Weber's Breakdown,-,28,5,,,,
88,down,Gugun Blues Shelter,Mobil Butut,65,9,59,,,,
89,-,Alice Phoebe Lou,Ocean,-,86,2,,,,
90,-,Gugun Power Trio,Vixen Eyes,-,13,13,,,,
91,-,B.B. King & Eric Clapton,Key to the Highway,-,36,12,,,,
92,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,24,,,,
93,down,Colin James,I Love You More Than Words Can Say,47,34,6,,,,
94,-,The Rolling Stones,Commit a Crime,-,30,7,,,,
95,-,Etta James,My Dearest Darling,-,26,20,,,,
96,-,Alice Phoebe Lou,New Song,-,96,1,,,,
97,-,Gugun Blues Shelter,Old Friend,-,9,27,,,,
98,-,The Rolling Stones,Just Your Fool,-,12,28,,,,
99,-,Luca Sestak,O Holy Night (Cantique de Noël),-,99,1,,,,
100,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,100,,,,
