Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,72,,,,
2,up,Etta James,I'd Rather Go Blind,6,1,104,,,,
3,down,Etta James,At Last,2,1,115,,,,
4,up,Gary Moore,Still Got the Blues,4,1,115,,,,
5,up,Arvian Dwi,Sayang Jang Marah Marah,5,3,72,,,,
6,down,Gie,Sendiri Menikmatimu,3,2,104,,,,
7,up,Omar,There's Nothing Like This,12,2,108,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,113,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,50,5,70,,,,
10,up,Gugun Blues Shelter,When I See You Again,22,3,112,,,,
11,down,Etta James,A Sunday Kind of Love,9,2,97,,,,
12,down,Gie,Cinta Kembang Api,8,6,78,,,,
13,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,11,1,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,14,2,83,,,,
15,up,Muddy Waters,I'm Your Hoochie Coochie Man,17,15,17,,,,
16,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,13,1,102,,,,
17,down,Gugun Blues Shelter,Give Your Love,10,3,105,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,6,79,,,,
19,up,Gugun Power Trio,Soul on Fire,23,6,82,,,,
20,-,B.B. King,The Thrill Is Gone,-,3,99,,,,
21,up,Gugun Blues Shelter,Fight for Freedom,21,9,74,,,,
22,up,Hank Williams,Hey Good Lookin',26,6,50,,,,
23,-,Lei Ting,你会爱我到什么时候,-,4,14,,,,
24,down,Blues Delight,Slightly Hung Over,16,8,30,,,,
25,up,"Bobby ""Blue"" Bland",Members Only,78,3,95,,,,
26,up,Kim,Endless Love,39,26,4,,,,
27,down,Gugun Blues Shelter,Hitam Membiru,11,6,99,,,,
28,down,Albert King,I'll Play the Blues for You,15,15,20,,,,
29,-,Teman Skripsi,Kemunafikan,-,3,13,,,,
30,up,Etta James,All I Could Do Was Cry,34,8,41,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,5,77,,,,
32,down,Gugun Blues Shelter,High Life,27,11,40,,,,
33,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,41,2,93,,,,
34,-,Benny Walker,Money and Fools,-,11,3,,,,
35,-,Jackie Venson,Always Free,-,21,1,,,,
36,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,17,,,,
37,-,Little Walter,Who,-,33,3,,,,
38,up,Gugun Blues Shelter,I'm So Lonely,38,1,9,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,8,61,,,,
40,-,Jang Yun Joo,In Your Arms,-,9,7,,,,
41,-,Son House,Preachin' Blues,-,41,1,,,,
42,-,William Clarke,This Is My Last Goodbye,-,34,5,,,,
43,-,Eric Gales,You Don't Know The Blues,-,17,3,,,,
44,-,米弟華特,Mannish Boy,-,8,47,,,,
45,-,Gov't Mule,Love Is A Mean Old World,-,45,1,,,,
46,-,Se So Neon,joke!,-,24,5,,,,
47,-,Gugun Blues Shelter,Mobil Butut,-,9,52,,,,
48,-,Etta James,Something's Got a Hold on Me,-,3,30,,,,
49,-,Dinah Washington,No Hard Feelings,-,12,17,,,,
50,-,Dorothy Moore,Misty Blue,-,12,50,,,,
51,-,Bap Kennedy,Moonlight Kiss,-,26,9,,,,
52,-,Sugar Queen and the Straight Blues Band,Better Days,-,52,1,,,,
53,-,B.B. King,I'm Gonna Do What They Do To Me,-,53,5,,,,
54,-,Alice Boman,Waiting,-,27,23,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,38,,,,
56,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,36,36,4,,,,
57,-,Gie,Kopi Blues,-,9,41,,,,
58,-,B.B. King,That's Wrong Little Mama,-,40,3,,,,
59,-,Gie,Balada Mahasiswa,-,14,37,,,,
60,-,Tinsley Ellis,Kiss of Death,-,23,6,,,,
61,-,Buddy Guy,Slow Blues (Instrumental),-,28,9,,,,
62,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,47,18,22,,,,
63,down,Gugun Blues Shelter,Kandas,44,14,38,,,,
64,-,Gregg Allman,Just Another Rider,-,64,1,,,,
65,-,"Clarence ""Gatemouth"" Brown",I Hate These Doggone Blues,-,41,5,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,58,3,,,,
67,-,The Rolling Stones,Ride 'Em On Down,-,11,43,,,,
68,-,Alice Phoebe Lou,Galaxies,-,42,2,,,,
69,-,Ginda Bestari,Long Way,-,41,6,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',57,18,26,,,,
71,-,Ray Charles,Blues in the Night,-,13,15,,,,
72,-,Blues & Decker,Till Dawn,-,72,1,,,,
73,-,Gie,Jarak,-,7,40,,,,
74,-,Epi K. Paradox,Prelude,-,74,1,,,,
75,-,Koko Taylor,Gonna Buy Me a Mule,-,75,1,,,,
76,-,Merle Travis,Sixteen Tons,-,76,1,,,,
77,-,Ben Harper,Diamonds On the Inside,-,10,24,,,,
78,-,Blues Delight,If I Had Money,-,18,5,,,,
79,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,56,,,,
80,-,Alice Phoebe Lou,Skin Crawl,-,80,1,,,,
81,-,Slank,Tuhan Sedang Menegur Kita (Vaksin),-,6,10,,,,
82,-,Elmore James,Dust My Broom,-,24,8,,,,
83,down,B.B. King,If You Love Me (feat. Van Morrison),33,9,3,,,,
84,-,Michael Cretu,Love Me,-,46,1,,,,
85,down,Derek & The Dominos,Layla (40th Anniversary Version),18,2,94,,,,
86,-,Ginda Bestari,Keep It Real,-,19,8,,,,
87,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,91,9,31,,,,
88,down,Albert King,Born Under a Bad Sign (Mono Mix),19,5,37,,,,
89,-,Hans Theessink & Big Daddy Wilson,Walking,-,61,1,,,,
90,down,Dave Specter & Barkin' Bill Smith,Wind Chill,63,29,4,,,,
91,-,Alice Phoebe Lou,Witches,-,29,10,,,,
92,-,Albert King,"Oh, Pretty Woman",-,52,5,,,,
93,-,Bobby Bland,I Pity the Fool,-,19,10,,,,
94,-,Zac Harmon,Long as I Got My Guitar,-,68,2,,,,
95,-,Alice Phoebe Lou,Something Holy,-,26,15,,,,
96,-,Albert King,Overall Junction,-,42,5,,,,
97,down,Sue Foley,Pinky's Blues,40,16,2,,,,
98,-,Gugun Blues Shelter,Move On,-,18,22,,,,
99,-,B.B. King,Darlin' You Know I Love You,-,76,2,,,,
100,-,B.B. King,Paying the Cost to Be the Boss,-,13,22,,,,
