Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,25,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,45,,,,
3,up,Etta James,At Last,3,1,160,,,,
4,up,Gary Moore,Still Got the Blues,5,1,209,,,,
5,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,196,,,,
6,up,Rick Revel,The Father of the Blues,8,3,3,,,,
7,down,Gie,Sendiri Menikmatimu,6,2,197,,,,
8,up,Gie,Cinta Kembang Api,11,6,169,,,,
9,up,Davisiumbing,Kerasnya Kota (Unplugged Version),12,4,25,,,,
10,down,Etta James,I'd Rather Go Blind,7,1,198,,,,
11,up,Roadtrip to Antarctica,Affectionate Affair,13,6,35,,,,
12,down,Etta James,A Sunday Kind of Love,10,2,190,,,,
13,-,Sue Foley,New Used Car,-,3,1,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,207,,,,
15,up,Gugun Blues Shelter,When I See You Again,15,3,206,,,,
16,up,Gugun Blues Shelter,Fight for Freedom,19,9,164,,,,
17,down,Gugun Blues Shelter,Give Your Love,16,3,197,,,,
18,down,Lei Ting,你会爱我到什么时候,17,4,108,,,,
19,up,"Bobby ""Blue"" Bland",Members Only,21,3,187,,,,
20,down,Omar,There's Nothing Like This,18,2,201,,,,
21,up,Nina Simone,I Want a Little Sugar In My Bowl,22,4,85,,,,
22,up,Gugun Blues Shelter,Hitam Membiru,24,6,190,,,,
23,down,Gugun Power Trio,Soul on Fire,14,6,175,,,,
24,down,りりあ。,浮気されたけどまだ好きって曲。,20,2,174,,,,
25,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,33,2,187,,,,
26,down,Gugun Blues Shelter,I Wanna Be Your Man,25,16,90,,,,
27,up,Super Pipo,Past Lives,27,8,30,,,,
28,up,B.B. King,The Thrill Is Gone,37,3,193,,,,
29,down,Gugun Blues Shelter,High Life,28,11,121,,,,
30,up,Gugun Blues Shelter,Mobil Butut,31,9,133,,,,
31,down,Eric Clapton & B.B. King,Riding with the King,29,20,24,,,,
32,down,Gugun Blues Shelter,Love Your Life,23,14,94,,,,
33,up,Gie,Kopi Blues,35,9,120,,,,
34,up,Feeling Blew,Out Getting Ribs (Slowed),39,10,25,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,6,167,,,,
36,up,Gugun Blues Shelter,Sweet Looking Woman,43,9,139,,,,
37,up,Gugun Blues Shelter,Kandas,48,13,96,,,,
38,up,Derek & The Dominos,Mean Old World,56,20,45,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,8,143,,,,
40,up,Gie,Malam Keterlaluan,41,11,101,,,,
41,up,Jackie Venson,Always Free,47,21,72,,,,
42,up,B.B. King & John Mayer,Hummingbird,70,7,130,,,,
43,-,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],-,16,63,,,,
44,up,Hank Williams,Hey Good Lookin',55,6,141,,,,
45,down,Se So Neon,joke!,26,24,39,,,,
46,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),87,12,82,,,,
47,down,The Rolling Stones,Ride 'Em On Down,44,11,103,,,,
48,up,Gugun Blues Shelter,6:30,57,11,103,,,,
49,-,Tom Grant,Love & Desire,-,6,136,,,,
50,up,Sue Foley,Pinky's Blues,69,16,61,,,,
51,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,42,18,,,,
52,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,10,114,,,,
53,up,Ömer Balık,Coffee Blues,72,34,23,,,,
54,up,Otis Spann,Walking the Blues,60,48,9,,,,
55,down,Gie,Balada Mahasiswa,34,14,94,,,,
56,up,Gugun Blues Shelter,Old Friend,77,9,58,,,,
57,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,57,1,,,,
58,up,Chris Jones & Steve Baker,Long After You're Gone,66,18,36,,,,
59,up,Bobby Bland,Ain't No Love In the Heart of the City,88,15,94,,,,
60,up,King George,Keep On Rollin,62,3,23,,,,
61,-,The Teskey Brothers,So Caught Up,-,4,99,,,,
62,down,Maggie McNeal,I Love You This Much,50,13,8,,,,
63,-,Made Mawut,Tabir Kelam (feat. Nosstress),-,56,6,,,,
64,-,Dorothy Moore,Misty Blue,-,12,108,,,,
65,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,75,,,,
66,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,73,48,18,,,,
67,-,B.B. King,Blues Man,-,15,62,,,,
68,-,Lei Ting,中国传统音乐,-,28,16,,,,
69,-,Sheba Potts-Wright,Lipstick On His Pants,-,69,1,,,,
70,down,Omcon SB,Ko Kenapa,42,8,27,,,,
71,up,Howlin' Wolf,Smokestack Lightnin',85,18,100,,,,
72,up,Ghiffari Ray,Rainy Night in My Dream,82,53,11,,,,
73,-,Gary Moore,Still Got the Blues (For You),-,33,10,,,,
74,up,Lee Byungwoo,Cold Hands,74,74,2,,,,
75,down,Maddie Mian,Hiding My Heart (Cover),68,47,10,,,,
76,-,Eric Clapton,Wonderful Tonight (Live Version),-,62,5,,,,
77,down,Blues Delight,Slightly Hung Over,75,8,114,,,,
78,down,Joe Bonamassa,Blues Deluxe,71,12,43,,,,
79,-,Brian Kirksey,Watching You (feat. Bob Halverson Band),-,79,1,,,,
80,down,Bulan Triana 2,Angat Himang Akustik,61,61,2,,,,
81,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),63,60,3,,,,
82,-,blah,어쩌면 난,-,24,1,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,7,31,,,,
84,-,North Downs,Settle Down,-,36,14,,,,
85,up,Gugun Blues Shelter,On the Run,95,7,58,,,,
86,down,Buddy Guy,Mary Had a Little Lamb,30,30,27,,,,
87,-,Chris Beard,All Night Long,-,27,10,,,,
88,-,約翰‧李‧胡克,Early One Morning,-,60,9,,,,
89,down,Jimi Hendrix,Voodoo Chile Blues,51,29,43,,,,
90,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,87,2,,,,
91,-,Rob Rio & The Revolvers,I Want To Be Seduced,-,44,3,,,,
92,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,15,,,,
93,down,Etta James,All I Could Do Was Cry,64,8,107,,,,
94,-,Tong Li,Love Is Perfect,-,73,6,,,,
95,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,48,,,,
96,down,Ray Charles,The Midnight Hour,49,32,7,,,,
97,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,22,,,,
98,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,28,,,,
99,-,Van Morrison,You Are My Sunshine,-,99,1,,,,
100,-,Robert Finley,Livin’ Out A Suitcase,-,53,1,,,,
