Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,55,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,12,,,,
3,up,Etta James,At Last,5,1,55,,,,
4,up,B.B. King,The Thrill Is Gone,29,3,48,,,,
5,up,Etta James,I'd Rather Go Blind,22,1,49,,,,
6,up,Omar,There's Nothing Like This,31,2,53,,,,
7,up,Gugun Blues Shelter,When I See You Again,7,3,52,,,,
8,down,Gary Moore,Still Got the Blues,3,1,55,,,,
9,down,Arvian Dwi,Sayang Jang Marah Marah,6,3,12,,,,
10,up,"Bobby ""Blue"" Bland",Members Only,17,3,46,,,,
11,up,Energetic Alchemy,Attract Love,13,11,3,,,,
12,-,Shaggy Dogs,Shaggy Dogs Power,-,9,32,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),52,2,51,,,,
14,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,14,5,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,82,2,53,,,,
16,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,45,1,47,,,,
17,-,Gugun Blues Shelter,Fight for Freedom,-,9,33,,,,
18,down,Gie,Sendiri Menikmatimu,4,2,44,,,,
19,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,23,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,18,,,,
21,down,Gie,Cinta Kembang Api,16,6,26,,,,
22,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,25,2,45,,,,
23,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,22,,,,
24,-,Eric Clapton,Little Queen of Spades,-,19,7,,,,
25,down,Energetic Alchemy,Unconditional You,8,8,3,,,,
26,-,Arvian Dwie,Perlahan,-,26,6,,,,
27,-,Alice Boman,Waiting,-,27,16,,,,
28,-,John Lee Hooker,Boogie Chillen,-,9,4,,,,
29,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,29,2,,,,
30,-,Etta James & Harvey Fuqua,Spoonful,-,15,3,,,,
31,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,14,,,,
32,-,Devin B. Thompson,Tell Me,-,32,1,,,,
33,up,Etta James,Something's Got a Hold on Me,100,3,11,,,,
34,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,13,,,,
35,-,Etta James,All I Could Do Was Cry,-,8,18,,,,
36,-,Etta James,Anything To Say You're Mine,-,23,12,,,,
37,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,7,,,,
38,-,John Mayall & The Bluesbreakers,The Mists of Time,-,38,4,,,,
39,-,Etta James,I Just Want to Make Love to You,-,14,5,,,,
40,-,Brendan Finglas,Pork Salad Annie,-,40,1,,,,
41,-,Sam Myers,I Got the Blues,-,18,6,,,,
42,-,Joe Bonamassa,Mainline Florida (Live),-,42,1,,,,
43,-,Robert Cray,Smoking Gun,-,43,6,,,,
44,-,Howlin' Wolf,Smokestack Lightnin',-,18,10,,,,
45,-,Brittany Howard,Stay High,-,10,10,,,,
46,-,Etta James & Riley Hampton,Tough Mary,-,45,4,,,,
47,-,Matt Schofield,Heart Don't Need a Compass,-,47,2,,,,
48,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,48,5,,,,
49,-,Gie,Malam Keterlaluan,-,11,8,,,,
50,-,Jimmy Reed,Baby What You Want Me to Do,-,22,1,,,,
51,-,オマー,There's Nothing Like This (Remix),-,35,6,,,,
52,up,Etta James,A Sunday Kind of Love,68,2,38,,,,
53,-,Gie,Kopi Blues,-,9,12,,,,
54,-,"Debbie Davies, Kenny Neal & Tab Benoit",Homesick for the Road,-,26,4,,,,
55,-,T-Bone Walker,Call It Stormy Monday,-,14,2,,,,
56,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,11,,,,
57,-,Etta James,Trust In Me,-,11,6,,,,
58,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,23,3,,,,
59,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,14,,,,
60,-,Debbie Davies,It's All Blues,-,30,3,,,,
61,-,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,-,23,4,,,,
62,-,Gugun Blues Shelter,Ikuti Langkah,-,29,6,,,,
63,down,Bin Idris,Raya,38,9,9,,,,
64,-,Etta James & Riley Hampton,Girl of My Dreams,-,27,6,,,,
65,-,Smokin' Joe Kubek & Bnois King,River of Whiskey,-,29,4,,,,
66,up,Gugun Blues Shelter,Hitam Membiru,66,6,48,,,,
67,up,Gie,Blues Girl,85,28,11,,,,
68,down,Bin Idris,Tenggelam,40,37,5,,,,
69,-,Ginda and the White Flowers,Why Baby?,-,37,3,,,,
70,-,Debbie Davies,I Get the Blues So Easy,-,17,5,,,,
71,-,Blues Saraceno,Bad Man,-,32,4,,,,
72,-,Muddy Waters,You Need Love,-,70,1,,,,
73,-,Gugun Blues Shelter,Mobil Butut,-,9,31,,,,
74,down,Bin Idris,Pulang Kampung,43,25,8,,,,
75,up,Bin Idris,Spirit Whale of the Majestic Ocean,78,74,3,,,,
76,-,JT Coldfire,She's Crazy,-,18,7,,,,
77,-,Chuck Berry,Come On (Stereo Version),-,76,1,,,,
78,-,りりあ。,浮気されたけどまだ好きって曲。,-,2,24,,,,
79,-,Joe Bonamassa,Beck's Bolero / Rice Pudding (Live),-,79,1,,,,
80,-,Bin Idris,Rukun Warga,-,28,9,,,,
81,-,Delgres,4 Ed Maten (4 ed maten),-,41,1,,,,
82,down,Eric Clapton,Cocaine,42,21,15,,,,
83,down,Bin Idris,Hari Sudah Petang,26,13,13,,,,
84,-,Denise La Salle,Trapped By a Thing Called Love,-,72,1,,,,
85,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,11,9,,,,
86,-,Pinetop Perkins,Hi-Heel Sneakers,-,32,2,,,,
87,-,Smokin' Joe Kubek & Bnois King,I Saw It Coming,-,43,6,,,,
88,down,Shemekia Copeland,Clotilda's On Fire,74,74,2,,,,
89,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,63,2,,,,
90,-,Lei Ting,Unconditional Love,-,42,2,,,,
91,up,Thomas Dybdahl,A Little Something to Give,94,7,2,,,,
92,-,Keb' Mo',Eileen,-,34,1,,,,
93,-,Gary B.B. Coleman,The Sky Is Crying,-,5,41,,,,
94,down,Bin Idris,Anak Panah,51,32,9,,,,
95,-,Eric Clapton,Kind Hearted Woman Blues,-,43,3,,,,
96,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,39,,,,
97,-,Albert Collins,Frosty (Single Version),-,38,4,,,,
98,-,Albert Cummings,Lonely Bed,-,27,10,,,,
99,down,Bin Idris,Anjing Tua,56,30,12,,,,
100,-,markh,Can't Help Falling In Love,-,32,7,,,,
