Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gugun Blues Shelter,I'm So Lonely,3,1,2,,,,
2,up,Etta James,At Last,2,1,108,,,,
3,down,Gary Moore,Still Got the Blues,1,1,108,,,,
4,up,Arvian Dwi,Seberapa Pantas,4,1,65,,,,
5,up,Gie,Sendiri Menikmatimu,8,2,97,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,2,106,,,,
7,up,Arvian Dwi,Sayang Jang Marah Marah,15,3,65,,,,
8,up,Gugun Power Trio,Soul on Fire,25,6,75,,,,
9,down,Teman Skripsi,Kemunafikan,6,3,11,,,,
10,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,14,1,95,,,,
11,down,Charlie Parker,White Christmas,9,5,4,,,,
12,down,りりあ。,浮気されたけどまだ好きって曲。,7,2,76,,,,
13,up,"Bobby ""Blue"" Bland",Members Only,13,3,88,,,,
14,up,Etta James,I'd Rather Go Blind,16,1,97,,,,
15,-,Eric Clapton,Black Magic Woman (Live),-,15,2,,,,
16,down,Gugun Blues Shelter,When I See You Again,12,3,105,,,,
17,-,Mario Klau,Bukan Pho,-,4,44,,,,
18,up,Etta James,A Sunday Kind of Love,23,2,90,,,,
19,down,Gugun Blues Shelter,Hitam Membiru,18,6,94,,,,
20,up,Gie,Cinta Kembang Api,22,6,71,,,,
21,-,Gugun Blues Shelter,Rock N Roll Superstar,-,14,4,,,,
22,-,John Mayer Trio,Another Kind of Green (Live),-,18,8,,,,
23,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),95,23,2,,,,
24,-,Se So Neon,joke!,-,24,1,,,,
25,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,56,,,,
26,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,72,,,,
27,down,Sue Foley,Two Bit Texas Town,10,10,4,,,,
28,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),20,18,3,,,,
29,down,Blues Delight,Slightly Hung Over,24,8,24,,,,
30,down,Dinah Washington,No Hard Feelings,28,12,12,,,,
31,-,B.B. King & Eric Clapton,Ten Long Years,-,8,38,,,,
32,up,B.B. King,The Thrill Is Gone,33,3,93,,,,
33,-,Derek & The Dominos,Mean Old World,-,20,2,,,,
34,-,John Mayer Trio,I Got a Woman (Live),-,21,6,,,,
35,down,Omar,There's Nothing Like This,17,2,102,,,,
36,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,21,2,87,,,,
37,-,Natasha Gowrie,Bukan Diriku,-,8,11,,,,
38,-,John Mayer Trio,Try (Live),-,26,7,,,,
39,-,John Mayer Trio,Wait Until Tomorrow (Live),-,20,5,,,,
40,-,Eric Clapton,Golden Ring (Live),-,40,1,,,,
41,-,John Mayer Trio,Good Love Is On the Way (Live),-,25,8,,,,
42,-,Eric Clapton,Layla (Live),-,24,1,,,,
43,-,John Mayer Trio,Who Did You Think I Was (Live),-,33,8,,,,
44,-,Lei Ting,When Will You Love Me,-,23,25,,,,
45,-,Kim,Endless Love,-,26,1,,,,
46,-,Gugun Power Trio,Vixen Eyes,-,13,10,,,,
47,-,B.B. King & Eric Clapton,Days of Old,-,47,2,,,,
48,up,Royal Southern Brotherhood,She's My Lady,80,48,2,,,,
49,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,49,3,,,,
50,down,Hank Williams,Hey Good Lookin',44,6,44,,,,
51,-,Ginda and the White Flowers,When Love Needs a Break,-,51,2,,,,
52,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,51,21,21,,,,
53,-,Joe Bonamassa,Dust Bowl,-,40,2,,,,
54,-,Albert King,I'll Play the Blues for You,-,15,15,,,,
55,-,Boyd Rivers,I Done Died One Time,-,32,2,,,,
56,-,Thomas Dybdahl,A Little Something to Give,-,7,25,,,,
57,-,B.B. King,Rock Me Baby,-,17,32,,,,
58,down,Etta James,My Dearest Darling,52,26,14,,,,
59,-,Gugun Power Trio,Whiskey Women (Acoustic),-,59,1,,,,
60,up,Gugun Blues Shelter,Kandas,93,13,22,,,,
61,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,20,,,,
62,-,Joe Bonamassa,Love Ain't a Love Song,-,62,1,,,,
63,-,Tom Grant,Love & Desire,-,6,71,,,,
64,-,Albert King,"Oh, Pretty Woman",-,52,2,,,,
65,down,Etta James,Trust In Me,26,11,21,,,,
66,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,13,,,,
67,-,Lei Ting,你会爱我到什么时候,-,4,8,,,,
68,-,Jimi Hendrix,Born Under a Bad Sign,-,28,11,,,,
69,-,Albert King,Laundromat Blues,-,23,4,,,,
70,-,Gugun Blues Shelter,Born to Be Awesome,-,18,15,,,,
71,down,Gie,Malam Keterlaluan,32,11,30,,,,
72,-,Jemima,Malam Sunyi Kita (feat. Anin Dimas),-,72,1,,,,
73,down,Ray Charles,Blues in the Night,19,13,10,,,,
74,-,Gugun Blues Shelter,Tentangmu,-,24,1,,,,
75,-,Gugun Blues Shelter,Move On,-,18,20,,,,
76,up,Gugun Blues Shelter,On the Run,78,7,18,,,,
77,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,15,19,,,,
78,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,11,4,,,,
79,-,Gugun Blues Shelter,Bukan Ilusi,-,18,1,,,,
80,down,David Gates,Take Me Now,27,5,22,,,,
81,-,Gugun Blues Shelter,Jangan,-,35,1,,,,
82,down,Gugun Blues Shelter,Fight for Freedom,48,9,69,,,,
83,-,B.B. King & Eric Clapton,Marry You,-,17,11,,,,
84,-,The Black Keys,Do the Romp,-,6,5,,,,
85,down,Gugun Blues Shelter,Give Your Love,11,3,98,,,,
86,down,Etta James,All I Could Do Was Cry,59,8,37,,,,
87,down,Moreland & Arbuckle,Good Love,71,71,2,,,,
88,-,B.B. King & Eric Clapton,Key to the Highway,-,36,10,,,,
89,-,Sanur and The Gypsy Gang,Play My Blues,-,16,2,,,,
90,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,15,6,,,,
91,down,Dave Specter & Barkin' Bill Smith,Wind Chill,29,29,2,,,,
92,-,James Chatburn,Hound on My Heels,-,20,14,,,,
93,-,Connie Allen & Todd Rhodes,Rocket 69,-,41,6,,,,
94,down,Ben Levin,That's the Meal,39,39,2,,,,
95,-,Alice Phoebe Lou,Something Holy,-,26,13,,,,
96,-,B.B. King & Eric Clapton,Riding With the King,-,5,72,,,,
97,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,9,,,,
98,-,Nina Simone,Do I Move You?,-,51,3,,,,
99,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,10,,,,
100,-,Howlin' Wolf,Smokestack Lightnin',-,18,24,,,,
