Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,11,,,,
2,up,Omar,There's Nothing Like This,8,2,11,,,,
3,up,Etta James,I'd Rather Go Blind,15,1,9,,,,
4,-,Nissan Fortz,Berdua,-,4,6,,,,
5,down,Etta James,At Last,2,1,11,,,,
6,up,Gary Moore,Still Got the Blues,11,1,11,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,73,5,9,,,,
8,down,Gugun Blues Shelter,When I See You Again,5,3,10,,,,
9,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,7,,,,
10,down,Pointy Features & brillion.,Ethereal Blues,3,2,10,,,,
11,-,Etta James,At Last,-,11,2,,,,
12,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,19,2,8,,,,
13,up,The Teskey Brothers,Carry You,98,13,5,,,,
14,up,B.B. King,How Blue Can You Get?,17,8,7,,,,
15,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,7,,,,
16,-,Gugun Blues Shelter,Mobil Butut,-,9,5,,,,
17,down,B.B. King,The Thrill Is Gone,7,3,11,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,16,6,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,10,,,,
20,-,Gugun Power Trio,Soul on Fire,-,6,8,,,,
21,up,The Teskey Brothers,Rain,63,14,5,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,46,2,9,,,,
23,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,23,1,,,,
24,down,The Rolling Stones,Blue and Lonesome,22,16,4,,,,
25,-,Yana Titov,The Name of Life,-,4,4,,,,
26,-,Gugun Blues Shelter,Hitam Membiru,-,6,7,,,,
27,-,Hans Theessink,Where the Southern Crosses the Dog,-,27,1,,,,
28,-,Mono Martian & Iris Stardust,Folsom Prison Blues,-,28,1,,,,
29,-,Ginda and the White Flowers,Tahan Dulu,-,26,2,,,,
30,-,B.B. King,Paying the Cost to Be the Boss,-,13,5,,,,
31,-,Nina Simone,Since I Fell for You,-,11,1,,,,
32,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,4,,,,
33,-,B.B. King,Ain't Nobody Home,-,14,6,,,,
34,-,Gie,Cinta Kembang Api,-,6,3,,,,
35,up,Shaggy Dogs,Shaggy Dogs Power,87,9,8,,,,
36,down,Puuung & Monoman,"Love Is All Around, Vol. 2",20,9,2,,,,
37,-,B.B. King,Lucille,-,21,1,,,,
38,-,Gugun Power Trio,Turn It On,-,38,1,,,,
39,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,5,,,,
40,-,Gary Moore,Need Your Love So Bad,-,40,2,,,,
41,-,エルモア・ジェームス,Dust My Blues,-,18,3,,,,
42,-,al basile,I Really Miss You,-,42,1,,,,
43,up,Albert King,Born Under a Bad Sign (Mono Mix),55,5,6,,,,
44,-,"Bobby ""Blue"" Bland",Members Only,-,3,9,,,,
45,-,B.B. King,Rock Me Baby,-,17,5,,,,
46,up,Gugun Blues Shelter,Give Your Love,68,3,9,,,,
47,-,al basile,Just Wait and See,-,47,1,,,,
48,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),77,15,4,,,,
49,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,62,1,9,,,,
50,-,Freddie King,Hide Away,-,23,1,,,,
51,-,The Teskey Brothers,So Caught Up,-,4,3,,,,
52,-,Hank Williams,Hey Good Lookin',-,6,4,,,,
53,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,4,,,,
54,up,Fenton Robinson,The Sky Is Crying,58,54,3,,,,
55,-,B.B. King,Sweet Little Angel,-,14,4,,,,
56,up,Donny & Susan Trexler,Hang On In There Baby,64,43,2,,,,
57,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,24,2,,,,
58,down,Lamebrain,Overpower,56,15,4,,,,
59,-,Eric Clapton,Crossroads (Live Version),-,36,1,,,,
60,-,Etta James,Something's Got a Hold on Me,-,3,3,,,,
61,-,Joe Bonamassa,Stop! (Live),-,61,1,,,,
62,-,Gie,Tetaplah di Sini,-,10,2,,,,
63,-,Elmore James,Shake Your Money Maker,-,31,1,,,,
64,-,Etta James,Misty,-,9,3,,,,
65,-,Slim Harpo,Baby Scratch My Back,-,65,1,,,,
66,down,karonnroll,Hahaha Blues (feat. Jason Ranti),21,5,9,,,,
67,-,Felix,Dia Lahir Untuk Kami,-,47,1,,,,
68,-,Gary Moore,Oh Pretty Woman,-,23,1,,,,
69,-,Gary Moore,Moving On,-,40,1,,,,
70,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,31,2,,,,
71,-,Keb'Mo,Every Morning,-,24,3,,,,
72,-,Elmore James,Dust My Broom,-,12,1,,,,
73,-,Dua Drum,Waktu Tak Terganti (feat. Endah n Rhesa),-,73,1,,,,
74,-,Earl Hooker,Messin' with the Kid,-,28,1,,,,
75,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,4,,,,
76,-,Craig Ballie,Building Us,-,65,2,,,,
77,-,Eric Clapton & B.B. King,Key to the Highway,-,40,1,,,,
78,-,Gugun Blues Shelter,Seperti Arus,-,33,1,,,,
79,-,Gugun Blues Shelter,The Good Old Days,-,67,2,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,2,,,,
81,down,B.B. King,Hummingbird,51,22,5,,,,
82,-,Eric Clapton,Milkcow's Calf Blues,-,82,1,,,,
83,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,3,,,,
84,-,The Paul Butterfield Blues Band,Born In Chicago,-,62,1,,,,
85,-,B.B. King,Caldonia,-,32,4,,,,
86,-,B.B. King & John Mayer,Hummingbird,-,7,5,,,,
87,-,Roy Brown,Good Rockin' Tonight,-,36,1,,,,
88,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,1,,,,
89,-,Keb' Mo',Am I Wrong,-,38,1,,,,
90,-,Brittany Howard,Stay High,-,10,2,,,,
91,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,8,,,,
92,-,Wynonie Harris,Grandma Plays the Numbers,-,43,1,,,,
93,-,B.B. King,There Must Be a Better World Somewhere,-,12,5,,,,
94,-,B.B. King,Chains and Things,-,7,6,,,,
95,-,Tommy Johnson,Big Road Blues,-,95,1,,,,
96,-,Bobby Bland,I Pity the Fool,-,19,1,,,,
97,-,Gary Moore,Midnight Blues,-,18,1,,,,
98,-,The Teskey Brothers,Hold Me,-,16,2,,,,
99,-,B.B. King,Nobody Loves Me But My Mother,-,9,5,,,,
100,-,Ishman Bracey,Leavin' Town Blues (Take 2) [Remastered],-,100,1,,,,
