Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,105,,,,
2,up,Dan Byrd,Boulevard,3,1,21,,,,
3,down,Gary Moore,Still Got the Blues,1,1,105,,,,
4,up,Arvian Dwi,Seberapa Pantas,7,1,62,,,,
5,down,Gie,Sendiri Menikmatimu,4,2,94,,,,
6,up,Arvian Dwi,Sayang Jang Marah Marah,17,3,62,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,14,1,92,,,,
8,down,Gugun Blues Shelter,When I See You Again,5,3,102,,,,
9,down,Gugun Power Trio,Soul on Fire,6,6,72,,,,
10,down,りりあ。,浮気されたけどまだ好きって曲。,8,2,73,,,,
11,-,Etta James,Trust In Me,-,11,19,,,,
12,up,Omar,There's Nothing Like This,16,2,99,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,103,,,,
14,-,Etta James,I Just Want to Make Love to You,-,14,15,,,,
15,down,Etta James,A Sunday Kind of Love,13,2,87,,,,
16,-,"Bobby ""Blue"" Bland",Members Only,-,3,85,,,,
17,up,Etta James,I'd Rather Go Blind,38,1,94,,,,
18,up,Gie,Cinta Kembang Api,21,6,68,,,,
19,up,Albert King,Born Under a Bad Sign (Mono Mix),20,5,32,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,6,71,,,,
21,-,Dorothy Moore,Misty Blue,-,12,46,,,,
22,up,Charlie Parker,White Christmas,74,5,2,,,,
23,-,Freddie King,Hide Away,-,23,10,,,,
24,down,B.B. King,The Thrill Is Gone,18,3,90,,,,
25,-,Howlin' Wolf,Smokestack Lightnin',-,18,23,,,,
26,up,Dinah Washington,No Hard Feelings,40,12,9,,,,
27,-,Mario Klau,Bukan Pho,-,4,42,,,,
28,down,B.B. King & John Mayer,Hummingbird,27,7,51,,,,
29,down,Blues Delight,Slightly Hung Over,15,8,21,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,54,,,,
31,-,Bobby Bland,I Pity the Fool,-,19,9,,,,
32,down,Gugun Blues Shelter,Give Your Love,10,3,95,,,,
33,-,John Mayer Trio,Who Did You Think I Was (Live),-,33,7,,,,
34,up,Tom Grant,Love & Desire,78,6,69,,,,
35,-,Muddy Waters,I Can't Be Satisfied,-,21,12,,,,
36,down,Gie,Kopi Blues,22,9,37,,,,
37,-,Etta James & Harvey Fuqua,Spoonful,-,15,6,,,,
38,-,Gie,Malam Keterlaluan,-,11,28,,,,
39,-,Etta James,All I Could Do Was Cry,-,8,35,,,,
40,-,Busby Marou,Days Like This,-,29,1,,,,
41,-,Kelly Angel,The Myth,-,9,13,,,,
42,-,The Nimmo Brothers,Coming Your Way,-,42,1,,,,
43,up,Etta James,Anything To Say You're Mine,80,23,19,,,,
44,-,Etta James,Seven Day Fool,-,44,2,,,,
45,-,エルモア・ジェームス,Dust My Blues,-,18,19,,,,
46,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,23,8,,,,
47,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,19,,,,
48,-,Howlin' Wolf,Spoonful,-,30,15,,,,
49,-,BluesBiz,You and Me,-,49,1,,,,
50,-,Tai GekTou,Falling Blossoms,-,29,2,,,,
51,-,BluesBiz,When You Smile,-,51,1,,,,
52,-,Ray Charles,Blues in the Night,-,13,7,,,,
53,-,Gugun Blues Shelter,Fight for Freedom,-,9,66,,,,
54,-,Gugun Blues Shelter,Kandas,-,13,20,,,,
55,-,BluesBiz,Maybe Someday,-,55,1,,,,
56,-,Chuck Berry,You Never Can Tell,-,56,1,,,,
57,down,David Gates,Take Me Now,9,5,19,,,,
58,-,Buster Benton,Money Is the Name of the Game,-,32,1,,,,
59,-,The Free Radicals & Walter Trout,Good Enough to Eat,-,59,1,,,,
60,-,Roy Buchanan,Hey Joe (Live),-,60,1,,,,
61,down,Ben Harper,Diamonds On the Inside,19,10,20,,,,
62,-,BluesBiz,Hard to Get,-,62,1,,,,
63,-,Gugun Blues Shelter,High Life,-,11,36,,,,
64,-,B.B. King,Rock Me Baby,-,17,30,,,,
65,-,BluesBiz,Far from Home,-,65,1,,,,
66,-,Buddy Guy,Stone Crazy,-,33,4,,,,
67,-,Otis Rush and His Band,All Your Love,-,39,3,,,,
68,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),54,4,10,,,,
69,-,BluesBiz,Before,-,69,1,,,,
70,-,The Flowers,Bebek & Panda,-,27,10,,,,
71,-,Blind Willie McTell,Statesboro Blues,-,23,9,,,,
72,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,44,2,,,,
73,-,The Black Keys,Going Down South,-,2,13,,,,
74,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,15,,,,
75,-,Lei Ting,You are My Soul,-,75,1,,,,
76,-,Derek & The Dominos,Mean Old World,-,20,1,,,,
77,-,Gugun Blues Shelter,Funk No. 1,-,33,9,,,,
78,down,Peter Frampton,She Caught the Katy,72,42,2,,,,
79,down,Mario Klau,Percuma,26,11,21,,,,
80,-,Bobby Bland,Call On Me,-,22,2,,,,
81,-,Lei Ting,This Moment,-,81,1,,,,
82,-,Junior Wells,Messin' with the Kid,-,28,1,,,,
83,-,Robert Johnson,Cross Road Blues,-,10,27,,,,
84,-,B.B. King,Blues Man (Live),-,40,4,,,,
85,-,Koko Taylor,Wang Dang Doodle,-,33,8,,,,
86,-,Billy Boy Arnold,I Wish You Would,-,72,2,,,,
87,-,Nina Simone,The House of the Rising Sun,-,48,5,,,,
88,-,Sergio Mendes,What Do We Mean to Each Other,-,88,1,,,,
89,-,B.B. King,How Blue Can You Get?,-,8,43,,,,
90,-,Blind Lemon Jefferson,Match Box Blues,-,45,3,,,,
91,-,B.B. King & Eric Clapton,Ten Long Years,-,8,37,,,,
92,-,The Nimmo Brothers,Long Way from Everything,-,92,1,,,,
93,-,Nina Simone,My Man's Gone Now,-,41,11,,,,
94,-,The Nimmo Brothers,She Fills My Cup,-,94,1,,,,
95,-,Albert King,I'll Play the Blues for You,-,15,14,,,,
96,-,B.B. King,Ain't Nobody Home,-,14,19,,,,
97,-,The Black Keys,Mellow Peaches,-,52,3,,,,
98,-,Charley Patton,Pony Blues,-,49,4,,,,
99,-,B.B. King & Eric Clapton,Riding With the King,-,5,71,,,,
100,-,The Rolling Stones,All of Your Love,-,21,14,,,,
