Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NIKI,Newsflash!,-,1,1,,,,
2,down,Justy Aldrin,"Luka, Kanapa",1,1,73,,,,
3,down,Davisiumbing,Kerasnya Kota,2,1,53,,,,
4,down,Etta James,At Last,3,1,188,,,,
5,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),5,1,26,,,,
6,down,Gary Moore,Still Got the Blues,4,1,237,,,,
7,-,NIKI,Pools,-,3,1,,,,
8,down,Gie,Sendiri Menikmatimu,6,2,225,,,,
9,down,Etta James,I'd Rather Go Blind,7,1,226,,,,
10,up,"Bobby ""Blue"" Bland",Members Only,11,3,215,,,,
11,down,Super Pipo,Past Lives,10,8,58,,,,
12,up,Gugun Blues Shelter,When I See You Again,15,3,234,,,,
13,up,Maggie McNeal,I Love You This Much,18,13,36,,,,
14,down,Etta James,A Sunday Kind of Love,8,2,218,,,,
15,-,Sandhy Sondoro,Still in Love,-,15,1,,,,
16,up,Gie,Cinta Kembang Api,16,6,197,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,235,,,,
18,down,Gugun Blues Shelter,Give Your Love,17,3,225,,,,
19,up,Slash,Killing Floor (feat. Brian Johnson),32,6,11,,,,
20,up,Gugun Power Trio,Soul on Fire,21,6,203,,,,
21,up,Gugun Blues Shelter,Fight for Freedom,28,9,192,,,,
22,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),14,13,19,,,,
23,up,Slash & Chris Stapleton,Oh Well,39,18,6,,,,
24,down,Nina Simone,I Want a Little Sugar In My Bowl,19,4,113,,,,
25,up,Gugun Blues Shelter,High Life,25,11,149,,,,
26,up,Gugun Blues Shelter,Hitam Membiru,46,6,218,,,,
27,down,Difarina Indira,Iming Iming,26,18,4,,,,
28,down,Gugun Blues Shelter,I Wanna Be Your Man,24,16,118,,,,
29,up,B.B. King,The Thrill Is Gone,29,3,221,,,,
30,down,りりあ。,浮気されたけどまだ好きって曲。,20,2,202,,,,
31,down,Davisiumbing,Kerasnya Kota (Unplugged Version),27,4,53,,,,
32,-,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],-,26,8,,,,
33,down,Gugun Blues Shelter,Love Your Life,22,14,122,,,,
34,up,Roadtrip to Antarctica,Affectionate Affair,34,6,63,,,,
35,-,Gugun Blues Shelter,Kandas,-,13,122,,,,
36,up,Blues Delight,Slightly Hung Over,83,8,136,,,,
37,up,Chen Chu Sheng,Has Anyone Told You,38,33,25,,,,
38,-,The Allman Brothers Band,Soulshine,-,38,1,,,,
39,down,B.B. King,Blues Man,35,15,87,,,,
40,down,Pidi Baiq,Baeud (feat. Hari Pochang),33,19,19,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,47,5,165,,,,
42,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,10,1,,,,
43,-,Slash & Gary Clark Jr.,Crossroads,-,43,1,,,,
44,up,B.B. King & John Mayer,Hummingbird,49,7,158,,,,
45,-,Gugun Blues Shelter,6:30,-,11,122,,,,
46,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,10,140,,,,
47,up,Maddie Mian,Hiding My Heart (Cover),96,47,20,,,,
48,down,Etta James,Trust In Me,41,11,89,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,8,171,,,,
50,-,Super Pipo,Play Date,-,41,13,,,,
51,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,36,2,215,,,,
52,-,Bin Idris,Raya,-,9,54,,,,
53,up,Elvis Presley,That's All Right Mama,55,53,2,,,,
54,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,44,1,224,,,,
55,down,Etta James,My Dearest Darling,42,26,53,,,,
56,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],37,29,16,,,,
57,-,KIRBY,Black Leaves,-,57,1,,,,
58,-,JALPA DISCJOCKEY,DJ TAMAN JURUG (DJ TAMAN JURUG VIRAL TIK TOK 2023),-,58,2,,,,
59,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,31,,,,
60,down,Lei Ting,你会爱我到什么时候,9,4,136,,,,
61,up,Bip,Bidadari (feat. Ipang Lazuardi),77,61,2,,,,
62,down,Fats Domino,Blueberry Hill,56,28,54,,,,
63,down,Omar,There's Nothing Like This,13,2,229,,,,
64,up,Gugun Blues Shelter,Mobil Butut,69,9,157,,,,
65,down,Gie,Balada Mahasiswa,45,14,122,,,,
66,-,Gie,Kopi Blues,-,9,147,,,,
67,-,King George,Too Long,-,42,1,,,,
68,down,Hank Williams,Hey Good Lookin',43,6,167,,,,
69,down,Derek & The Dominos,Mean Old World,30,20,73,,,,
70,down,Buddy Guy,Mary Had a Little Lamb,63,30,52,,,,
71,down,Etta James,Anything To Say You're Mine,66,23,52,,,,
72,-,Hans Theessink,St. James Infirmary,-,72,2,,,,
73,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],51,16,85,,,,
74,-,"Nat ""King"" Cole",Stardust,-,58,1,,,,
75,-,Best Instrumental Guitars,Paris à l'aube (feat. Malkou),-,75,1,,,,
76,-,Joe Bonamassa,Blues Deluxe (Remastered),-,38,1,,,,
77,-,Shemekia Copeland,Married to the Blues,-,77,1,,,,
78,down,Muddy Waters,I Can't Be Satisfied,52,21,42,,,,
79,down,Dorothy Moore,He Thinks I Still Care,40,40,2,,,,
80,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,64,48,27,,,,
81,-,BEN,Make Me Feel,-,81,1,,,,
82,down,Dorothy Moore,Misty Blue,50,12,130,,,,
83,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),91,56,8,,,,
84,down,Eric Clapton & B.B. King,Riding with the King,31,20,52,,,,
85,-,Ginda Bestari,Time Will Tell,-,17,13,,,,
86,-,Christian Lofi,Amazing Grace,-,56,1,,,,
87,-,Christian Lofi,Because He lives,-,69,1,,,,
88,-,Alice Phoebe Lou,Witches,-,29,26,,,,
89,up,T-Bone Walker,Call It Stormy Monday,97,14,67,,,,
90,-,Gary Moore,Midnight Blues,-,18,10,,,,
91,-,Maggie McNeal,When You Are Gone,-,64,6,,,,
92,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Whiskey and Lady,-,89,2,,,,
93,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Get Lost,-,88,2,,,,
94,-,Chris O'Leary,I Cry At Night,-,94,1,,,,
95,down,Gugun Blues Shelter,Move On,80,18,70,,,,
96,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),76,76,2,,,,
97,-,Samantha Fish,Runaway,-,97,1,,,,
98,-,Joe Bonamassa,Drive,-,27,19,,,,
99,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Feeling Good,-,91,2,,,,
100,-,Ghiffari Ray,Rainy Night in My Dream,-,53,21,,,,
