Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,7,,,,
2,up,Gary Moore,Still Got the Blues,2,1,7,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,6,,,,
4,up,Omar,There's Nothing Like This,4,2,7,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,6,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,84,5,7,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,6,6,,,,
8,-,Gugun Power Trio,Soul on Fire,-,6,6,,,,
9,up,Pointy Features & brillion.,Ethereal Blues,10,2,6,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,8,5,,,,
11,down,Etta James,At Last,3,1,7,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),8,8,5,,,,
13,down,B.B. King,The Thrill Is Gone,9,3,7,,,,
14,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,19,1,7,,,,
15,-,Joe Bonamassa,Stop!,-,15,2,,,,
16,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,16,1,,,,
17,-,Buddy Guy,What Kind of Woman Is This?,-,7,2,,,,
18,up,Gugun Blues Shelter,When I See You Again,28,3,6,,,,
19,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,10,2,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,94,5,5,,,,
21,-,Gary B.B. Coleman,The Sky Is Cryin',-,10,1,,,,
22,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,5,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,16,3,,,,
24,up,"Bobby ""Blue"" Bland",Members Only,24,3,6,,,,
25,-,Nina Simone,Do I Move You? (Version II),-,25,2,,,,
26,up,Brittany Howard,History Repeats,70,26,5,,,,
27,up,Gugun Blues Shelter,It's Time to Rule the World,90,13,4,,,,
28,-,Fats Domino,Blueberry Hill,-,28,1,,,,
29,-,The Teskey Brothers,Carry You,-,13,2,,,,
30,up,Etta James,I Just Want to Make Love to You,85,14,2,,,,
31,-,Walter Trout,Mayall's Piano Boogie,-,31,1,,,,
32,-,Dave Van Ronk,John Henry,-,32,1,,,,
33,-,Mighty Sam McClain,Don't Worry About Me,-,33,1,,,,
34,-,Dorothy Moore,Misty Blue,-,12,2,,,,
35,up,B.B. King & John Mayer,Hummingbird,73,7,3,,,,
36,-,Gie,Sendiri Menikmatimu,-,2,4,,,,
37,up,Minnie Riperton,Christmas Love,49,37,2,,,,
38,-,Nissan Fortz,Berdua,-,4,3,,,,
39,-,"yetep, Goons & Blest Jones",Needed You the Most (feat. Blest Jones),-,39,1,,,,
40,-,Hank Williams,Hey Good Lookin',-,6,3,,,,
41,up,karonnroll,Hahaha Blues (feat. Jason Ranti),50,5,7,,,,
42,-,B.B. King & U2,When Love Comes to Town,-,14,4,,,,
43,-,Big Bill Broonzy,I Feel So Good,-,43,1,,,,
44,-,Bap Kennedy,Be Careful What You Wish For,-,44,1,,,,
45,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,2,,,,
46,-,James Booker,If You're Lonely,-,46,1,,,,
47,-,The Rides,Talk To Me Baby,-,47,3,,,,
48,-,Blind Willie Johnson,Dark Was the Night,-,48,1,,,,
49,-,Tyrone Davis,Freak,-,49,1,,,,
50,-,B.B. King,Nobody Loves Me But My Mother,-,9,3,,,,
51,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,1,,,,
52,-,Hans Theessink & Terry Evans,Mississippi,-,52,1,,,,
53,-,B.B. King,Never Make a Move Too Soon,-,18,3,,,,
54,-,エルモア・ジェームス,Dust My Blues,-,18,1,,,,
55,-,B.B. King,Ain't Nobody Home,-,14,3,,,,
56,-,B.B. King,Bad Case of Love,-,18,2,,,,
57,-,Chuck Strong,Rock That Man In the Boat,-,57,1,,,,
58,-,BB William,White Snake Legend,-,58,1,,,,
59,down,Bessie Smith,St. Louis Blues,44,17,5,,,,
60,-,Mississippi John Hurt,Nobody Cares for Me,-,60,1,,,,
61,-,Ginda Bestari,Time Will Tell,-,17,1,,,,
62,-,Etta James,I'd Rather Go Blind,-,1,6,,,,
63,-,Gugun Blues Shelter,Bermain Cinta,-,30,1,,,,
64,up,R.L. Burnside,Hard Time Killing Floor,96,64,2,,,,
65,down,Etta James,A Sunday Kind of Love,11,2,6,,,,
66,-,Riza Rinanto,Sane (feat. Jeremy Julioardo),-,20,2,,,,
67,-,Eddie Taylor,Bad Boy,-,67,1,,,,
68,-,Curley Weaver,My Baby's Gone,-,68,1,,,,
69,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,26,1,,,,
70,-,Bap Kennedy,Lonely Street,-,63,1,,,,
71,-,B.B. King & Eric Clapton,Key to the Highway,-,36,2,,,,
72,-,Shaggy Dogs,Shaggy Dogs Power,-,9,5,,,,
73,-,Gugun Blues Shelter,On the Road Again,-,27,1,,,,
74,-,Janiva Magness,Homewrecker,-,41,1,,,,
75,-,Joe Bonamassa,Blues Deluxe,-,12,3,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,16,8,4,,,,
77,-,Johnny Bristol And Liz Lands,Hang On In There Baby,-,53,1,,,,
78,-,B.B. King,Guess Who,-,32,1,,,,
79,-,Adrian Adioetomo,Blues Iblis,-,79,1,,,,
80,-,B.B. King,Sweet Sixteen,-,13,1,,,,
81,down,Gugun Blues Shelter,Fight for Freedom,26,9,6,,,,
82,-,Craig Ballie,Building Us,-,65,1,,,,
83,-,Keb' Mo',More Than One Way Home,-,32,1,,,,
84,-,Muddy Waters,I Got My Brand On You,-,84,1,,,,
85,-,B.B. King & Elton John,Rock This House,-,13,2,,,,
86,-,John Lee Hooker,Boom Boom,-,56,1,,,,
87,-,Muddy Waters,I've Got My Mojo Working (Live At Newport Jazz Festival),-,87,1,,,,
88,-,Muddy Waters,Read Way Back (Undubbed Alternate),-,88,1,,,,
89,-,The Rolling Stones,Blue and Lonesome,-,16,2,,,,
90,-,Keb' Mo',Slow Down,-,23,3,,,,
91,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,1,,,,
92,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,1,,,,
93,-,Muddy Waters,I Don't Know Why,-,93,1,,,,
94,-,Koko Taylor,Wang Dang Doodle,-,57,1,,,,
95,-,B.B. King,Chains and Things,-,7,3,,,,
96,-,Hugh Laurie,Wild Honey,-,96,1,,,,
97,-,Muddy Waters,Oh Yeah,-,97,1,,,,
98,down,Chris Jones & Steve Baker,Long After You're Gone,56,18,5,,,,
99,down,B.B. King & Van Morrison,Early In The Morning,47,15,3,,,,
100,-,B.B. King,Blues Boys Tune,-,58,2,,,,
