Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,81,,,,
2,up,Arvian Dwi,Seberapa Pantas,3,1,38,,,,
3,up,Gary Moore,Still Got the Blues,6,1,81,,,,
4,up,The Black Keys,Poor Boy a Long Way From Home,10,4,2,,,,
5,up,Gugun Blues Shelter,When I See You Again,67,3,78,,,,
6,up,The Black Keys,Do the Romp,13,6,2,,,,
7,up,The Black Keys,Louise,32,7,2,,,,
8,up,The Black Keys,Crawling Kingsnake,45,8,5,,,,
9,down,The Black Keys,Going Down South,2,2,3,,,,
10,down,Gie,Cinta Kembang Api,8,6,49,,,,
11,down,Gie,Sendiri Menikmatimu,9,2,70,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,79,,,,
13,down,Etta James,A Sunday Kind of Love,11,2,63,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,30,2,49,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),40,2,74,,,,
16,up,Gugun Blues Shelter,Give Your Love,49,3,72,,,,
17,down,Arheta,Superman,14,9,2,,,,
18,up,Gugun Blues Shelter,Fight for Freedom,21,9,49,,,,
19,down,Mario Klau,Bukan Pho,5,4,22,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,6,51,,,,
21,up,The Black Keys,Stay All Night,58,21,2,,,,
22,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,44,2,66,,,,
23,up,The Black Keys,Come on and Go with Me,34,23,2,,,,
24,down,Gugun Power Trio,Soul on Fire,23,6,59,,,,
25,up,"Bobby ""Blue"" Bland",Members Only,31,3,67,,,,
26,-,Eddie 9V,Little Black Flies,-,26,1,,,,
27,-,Brittany Howard,Stay High,-,10,15,,,,
28,-,Gie,"Tetaplah di Sini (feat. Adnan Nurhakim, Fahmi Yoga Pradana, Fransiska Evlyne & Yomi) [Live]",-,28,1,,,,
29,up,Arvian Dwi,Sayang Jang Marah Marah,39,3,38,,,,
30,up,Omar,There's Nothing Like This,37,2,78,,,,
31,up,The Black Keys,Coal Black Mattie,43,18,2,,,,
32,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,29,,,,
33,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,18,1,70,,,,
34,-,Gie,Malam Keterlaluan,-,11,18,,,,
35,up,Gie,Kopi Blues,88,9,22,,,,
36,up,Gie,Balada Mahasiswa,46,14,22,,,,
37,-,Chris Cain,Down On the Ground,-,37,1,,,,
38,down,Dorothy Moore,Misty Blue,33,12,33,,,,
39,-,Eric Clapton,Sweet Home Chicago,-,33,12,,,,
40,-,Etta James,I'd Rather Go Blind,-,1,73,,,,
41,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,19,8,,,,
42,-,アトランタ・リズム・セクション,So into You,-,42,1,,,,
43,down,B.B. King,The Thrill Is Gone,22,3,71,,,,
44,-,Gie,Jarak,-,7,37,,,,
45,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,16,8,,,,
46,up,Gugun Blues Shelter,Hitam Membiru,72,6,70,,,,
47,-,Gary Moore,Need Your Love So Bad,-,40,6,,,,
48,-,Eugenio Barahona,La Cantina,-,33,4,,,,
49,down,Albert King,I'll Play the Blues for You,38,15,8,,,,
50,-,Cold Cherry,Growing Pain2 (Inst.),-,8,34,,,,
51,-,Van Morrison,Why Are You on Facebook?,-,51,1,,,,
52,down,Gie,Belum Habis (feat. Adnan Nurhakim) [Live],41,41,2,,,,
53,down,The Black Keys,"Sad Days, Lonely Nights",16,16,2,,,,
54,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,10,,,,
55,-,Bin Idris,Anak Panah,-,32,10,,,,
56,-,Van Morrison,He's Not the Kingpin,-,56,1,,,,
57,down,The Black Keys,Crawling Kingsnake (Edit),12,2,6,,,,
58,-,Van Morrison,My Time After a While,-,58,1,,,,
59,-,Bin Idris,Anjing Tua,-,30,13,,,,
60,-,Van Morrison,Duper's Delight,-,60,1,,,,
61,-,Gie,Satu-Satunya,-,23,20,,,,
62,-,Van Morrison,Breaking the Spell,-,62,1,,,,
63,down,Tom Grant,Love & Desire,15,6,51,,,,
64,-,Nina Simone,Since I Fell for You,-,11,5,,,,
65,-,Nina Simone,Backlash Blues,-,12,8,,,,
66,-,Van Morrison,Love Should Come with a Warning,-,66,1,,,,
67,-,Van Morrison,Double Bind,-,62,1,,,,
68,-,B.B. King & Eric Clapton,Ten Long Years,-,8,31,,,,
69,-,Van Morrison,Double Agent,-,69,1,,,,
70,down,Gugun Blues Shelter,Kandas,17,14,28,,,,
71,-,Van Morrison,Deadbeat Saturday Night,-,71,1,,,,
72,-,Fantastic Negrito,Root City,-,72,1,,,,
73,-,Van Morrison,Diabolic Pressure,-,73,1,,,,
74,down,The Black Keys,Walk with Me,19,19,2,,,,
75,down,Van Morrison,Only a Song,61,61,2,,,,
76,down,Robert Finley,Sharecropper’s Son,57,57,2,,,,
77,-,James Chatburn,Hound on My Heels,-,20,6,,,,
78,-,Muddy Waters,Mannish Boy,-,78,1,,,,
79,down,B.B. King & Eric Clapton,Riding With the King,63,5,56,,,,
80,-,Blues Beatles,A Hard Days Night,-,66,2,,,,
81,-,Freddie King,Living On the Highway,-,66,2,,,,
82,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,30,,,,
83,-,Etta James,Anything To Say You're Mine,-,23,16,,,,
84,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,17,,,,
85,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,10,30,,,,
86,-,Buddy Guy,Blue No More (feat. James Bay),-,25,9,,,,
87,-,Gugun Blues Shelter,Whiskey Women,-,23,18,,,,
88,-,Gaetano Letizia & The Underworld Blues Rock Band,Come Together,-,88,1,,,,
89,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,27,,,,
90,-,Gie,Living On,-,28,17,,,,
91,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,27,,,,
92,-,Gie,Belum Habis,-,18,12,,,,
93,-,Gie,Never Have You,-,15,13,,,,
94,up,Buddy Guy,A Man and the Blues,100,20,11,,,,
95,-,H 3 F,Ain't Coming Home,-,22,3,,,,
96,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,24,,,,
97,-,Joe Bonamassa,So Many Roads,-,72,2,,,,
98,-,B.B. King,Tell Me Baby,-,98,1,,,,
99,-,Buddy Guy,Feels Like Rain,-,16,18,,,,
100,-,Gie,"Sendiri Menikmatimu (feat. Daniel Ryan Arditya, Fahmi Yoga Pradana, Fransiska Evlyne, Yomi & Adnan Nurhakim) [Live]",-,76,1,,,,
