Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,2,1,45,,,,
2,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),1,1,18,,,,
3,up,Justy Aldrin,"Luka, Kanapa",3,1,65,,,,
4,up,Etta James,At Last,4,1,180,,,,
5,up,Gary Moore,Still Got the Blues,5,1,229,,,,
6,up,Gie,Sendiri Menikmatimu,7,2,217,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,218,,,,
8,up,Super Pipo,Past Lives,15,8,50,,,,
9,up,Gie,Cinta Kembang Api,10,6,189,,,,
10,up,Etta James,A Sunday Kind of Love,12,2,210,,,,
11,down,Slash,Killing Floor (feat. Brian Johnson),6,6,3,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,227,,,,
13,up,Lei Ting,你会爱我到什么时候,13,4,128,,,,
14,up,Gugun Blues Shelter,When I See You Again,14,3,226,,,,
15,up,Davisiumbing,Kerasnya Kota (Unplugged Version),16,4,45,,,,
16,up,Omar,There's Nothing Like This,25,2,221,,,,
17,up,Gugun Power Trio,Soul on Fire,21,6,195,,,,
18,up,Gugun Blues Shelter,Give Your Love,23,3,217,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,8,163,,,,
20,up,Gugun Blues Shelter,Fight for Freedom,26,9,184,,,,
21,down,"Bobby ""Blue"" Bland",Members Only,9,3,207,,,,
22,down,B.B. King,The Thrill Is Gone,18,3,213,,,,
23,down,Nina Simone,I Want a Little Sugar In My Bowl,20,4,105,,,,
24,up,Eric Clapton & B.B. King,Riding with the King,28,20,44,,,,
25,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,19,1,216,,,,
26,up,Maggie McNeal,I Love You This Much,29,13,28,,,,
27,up,Gugun Blues Shelter,Hitam Membiru,31,6,210,,,,
28,up,Gugun Blues Shelter,High Life,95,11,141,,,,
29,down,Roadtrip to Antarctica,Affectionate Affair,17,6,55,,,,
30,-,Gugun Blues Shelter,Mobil Butut,-,9,152,,,,
31,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],84,29,9,,,,
32,down,Gugun Blues Shelter,Love Your Life,27,14,114,,,,
33,-,The Teskey Brothers,So Caught Up,-,4,114,,,,
34,-,Etta James,Trust In Me,-,11,81,,,,
35,up,Fats Domino,Blueberry Hill,69,28,46,,,,
36,up,Gugun Blues Shelter,I Wanna Be Your Man,49,16,110,,,,
37,up,B.B. King & John Mayer,Hummingbird,41,7,150,,,,
38,down,りりあ。,浮気されたけどまだ好きって曲。,22,2,194,,,,
39,up,Gie,Kopi Blues,48,9,140,,,,
40,up,Derek & The Dominos,Mean Old World,40,20,65,,,,
41,up,Joe Bonamassa,Blues Deluxe,47,12,54,,,,
42,up,Gie,Balada Mahasiswa,75,14,114,,,,
43,-,Bin Idris,Raya,-,9,47,,,,
44,down,Gugun Blues Shelter,Kandas,32,13,116,,,,
45,up,Gie,Malam Keterlaluan,79,11,120,,,,
46,-,The Miracles,Bad Girl,-,46,8,,,,
47,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],64,16,78,,,,
48,down,B.B. King,Blues Man,33,15,79,,,,
49,-,Hank Williams,Hey Good Lookin',-,6,159,,,,
50,up,Pidi Baiq,Baeud (feat. Hari Pochang),67,19,13,,,,
51,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),45,13,11,,,,
52,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,24,2,207,,,,
53,-,The Rolling Stones,Ride 'Em On Down,-,11,118,,,,
54,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),-,54,1,,,,
55,up,SINDU REJO OFFICIAL,DJ ISABELLA (DJ ISABELLA BANTENGAN),99,40,5,,,,
56,up,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],89,26,2,,,,
57,-,Jimi Hendrix,Born Under a Bad Sign,-,28,29,,,,
58,down,Alice Phoebe Lou,Witches,53,29,22,,,,
59,-,Etta James,All I Could Do Was Cry,-,8,123,,,,
60,-,Blues Delight,Slightly Hung Over,-,8,128,,,,
61,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,43,,,,
62,up,B.B. King & Sheryl Crow,Need Your Love So Bad,82,10,133,,,,
63,up,Cold Cherry,Growing Pain2 (Inst.),73,8,98,,,,
64,-,Albert King,I'll Play the Blues for You,-,15,91,,,,
65,-,Billie Holiday,I Thought About You,-,36,24,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',30,18,119,,,,
67,-,Dorothy Moore,Misty Blue,-,12,123,,,,
68,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,54,,,,
69,up,Bobby Bland,Ain't No Love In the Heart of the City,81,15,112,,,,
70,-,エルモア・ジェームス,Dust My Broom,-,62,6,,,,
71,down,Gugun Blues Shelter,Sweet Looking Woman,65,9,159,,,,
72,-,Blind Willie McTell,Statesboro Blues,-,23,21,,,,
73,-,Twene4,My Heart Bleeds,-,46,1,,,,
74,down,Muddy Waters,I Can't Be Satisfied,38,21,35,,,,
75,-,Tom Grant,Love & Desire,-,6,148,,,,
76,up,米弟華特,Mannish Boy,97,8,109,,,,
77,up,Derek & The Dominos,Have You Ever Loved a Woman,80,40,19,,,,
78,up,約翰‧李‧胡克,Early One Morning,90,60,17,,,,
79,down,Se So Neon,joke!,43,24,48,,,,
80,-,Biru,Baby You Just Need More Blues,-,80,1,,,,
81,-,PY-1,รักเกิดจากเหตุผลใด,-,81,2,,,,
82,-,Takoo77,على بالي,-,44,1,,,,
83,down,Maddie Mian,Hiding My Heart (Cover),71,47,14,,,,
84,-,Jimi Hendrix,Voodoo Chile Blues,-,29,49,,,,
85,-,The Rolling Stones,Just Your Fool,-,12,44,,,,
86,down,Buddy Guy,Mary Had a Little Lamb,78,30,45,,,,
87,-,Bin Idris,Tenggelam,-,37,12,,,,
88,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),76,56,5,,,,
89,-,PY-1,เหยียบเอาไว้ (Acoustic),-,89,1,,,,
90,-,Gugun Blues Shelter,Captain Morgan,-,19,85,,,,
91,-,Eric Clapton,The Sky Is Crying,-,83,2,,,,
92,-,Etta James,Something's Got a Hold on Me,-,3,94,,,,
93,-,Super Pipo,Play Date,-,41,10,,,,
94,-,Etta James,I Just Want to Make Love to You,-,14,42,,,,
95,-,Made Mawut,Bimbingan Orang Tua,-,95,1,,,,
96,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,88,,,,
97,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,66,,,,
98,down,Ray Charles,I Believe to My Soul,46,16,22,,,,
99,-,Gugun Blues Shelter,Born to Be Awesome,-,18,31,,,,
100,-,B.B. King,How Blue Can You Get?,-,8,86,,,,
