Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,1,1,146,,,,
2,up,Dan Byrd,Boulevard,2,1,37,,,,
3,up,Gary Moore,Still Got the Blues,3,1,159,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,147,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,140,,,,
6,up,Gugun Blues Shelter,When I See You Again,8,3,156,,,,
7,up,Gugun Blues Shelter,Give Your Love,10,3,147,,,,
8,down,Etta James,I'd Rather Go Blind,7,1,148,,,,
9,up,Lei Ting,你会爱我到什么时候,14,4,58,,,,
10,up,Gugun Blues Shelter,Hitam Membiru,20,6,140,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,2,157,,,,
12,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,17,2,137,,,,
13,down,Gugun Power Trio,Soul on Fire,9,6,125,,,,
14,down,Omar,There's Nothing Like This,12,2,151,,,,
15,up,Gugun Blues Shelter,Fight for Freedom,19,9,114,,,,
16,up,B.B. King,The Thrill Is Gone,22,3,143,,,,
17,up,Gie,Cinta Kembang Api,18,6,119,,,,
18,down,Hank Williams,Hey Good Lookin',6,6,91,,,,
19,down,りりあ。,浮気されたけどまだ好きって曲。,11,2,124,,,,
20,up,Gugun Blues Shelter,Love Your Life,29,14,44,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',21,18,56,,,,
22,down,The Teskey Brothers,So Caught Up,13,4,52,,,,
23,up,Gugun Blues Shelter,Mobil Butut,23,9,83,,,,
24,up,Gugun Blues Shelter,High Life,24,11,71,,,,
25,down,"Bobby ""Blue"" Bland",Members Only,15,3,137,,,,
26,up,Gugun Blues Shelter,Sweet Looking Woman,26,9,92,,,,
27,up,Gugun Blues Shelter,I Wanna Be Your Man,40,16,41,,,,
28,up,Gugun Blues Shelter,Kandas,30,13,47,,,,
29,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],27,16,23,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,6,117,,,,
31,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,26,6,,,,
32,up,Slank,Gaya Generasi Urban (feat. Wika Salim),36,16,6,,,,
33,up,Gie,Kopi Blues,41,9,70,,,,
34,up,Arya Novanda,Chocolate,42,34,4,,,,
35,down,Dorothy Moore,Misty Blue,25,12,70,,,,
36,up,Gugun Blues Shelter,Basa-Basi,43,24,35,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,35,5,111,,,,
38,down,Ben Harper,Diamonds On the Inside,28,10,55,,,,
39,up,Tom Grant,Love & Desire,39,6,109,,,,
40,up,The Rolling Stones,Ride 'Em On Down,67,11,70,,,,
41,up,Gie,Malam Keterlaluan,63,11,57,,,,
42,up,米弟華特,Mannish Boy,49,8,69,,,,
43,down,Gugun Blues Shelter,6:30,37,11,58,,,,
44,up,Lei Ting,放手去爱,46,21,21,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,8,93,,,,
46,down,B.B. King,Rock Me Baby,31,17,68,,,,
47,down,Sue Foley,Pinky's Blues,45,16,29,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,55,5,102,,,,
49,down,Ömer Balık,Coffee Blues,48,34,9,,,,
50,down,Jackie Venson,Always Free,33,21,28,,,,
51,up,Little Anthony & The Imperials,Tears on My Pillow,56,24,11,,,,
52,-,"Bobby ""Blue"" Bland",Yolanda,-,52,1,,,,
53,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,12,,,,
54,up,B.B. King & Sheryl Crow,Need Your Love So Bad,87,10,67,,,,
55,-,Jimi Hendrix,Voodoo Chile Blues,-,29,26,,,,
56,down,Gie,Belum Habis,34,18,32,,,,
57,-,Rama Satria,Say Your Prayers,-,38,3,,,,
58,down,Etta James,Something's Got a Hold on Me,44,3,63,,,,
59,down,Elmore James,Dust My Broom,32,24,14,,,,
60,-,B.B. King & John Mayer,Hummingbird,-,7,80,,,,
61,down,Blues Delight,Slightly Hung Over,54,8,71,,,,
62,-,T-Bone Walker,Call It Stormy Monday,-,14,31,,,,
63,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,18,9,,,,
64,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,38,,,,
65,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,12,,,,
66,down,Robert Johnson,Cross Road Blues,64,10,59,,,,
67,-,Shao Si Ming,A Farewell Letter,-,29,6,,,,
68,-,B.B. King,Night Life (feat. Willie Nelson),-,10,7,,,,
69,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),94,5,23,,,,
70,down,Gie,Balada Mahasiswa,50,14,50,,,,
71,down,Gugun Blues Shelter,Putus Cinta,68,14,31,,,,
72,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,12,5,,,,
73,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,16,11,,,,
74,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,13,9,,,,
75,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,11,9,,,,
76,down,Billie Holiday,I Thought About You,75,36,2,,,,
77,down,米弟華特,I Can't Be Satisfied,51,15,32,,,,
78,-,Fats Domino,Blueberry Hill,-,28,7,,,,
79,-,B.B. King,If You Love Me (feat. Van Morrison),-,9,12,,,,
80,up,Gugun Blues Shelter,On the Run,82,7,35,,,,
81,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,7,8,,,,
82,-,Sandhy Sondoro,God Bless You Mama,-,71,1,,,,
83,-,B.B. King,Keep It Coming (feat. Heavy D),-,17,8,,,,
84,-,Mr. Tridoyo,Hanya Ingin Bernyanyi,-,66,1,,,,
85,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,8,6,,,,
86,-,Derek & The Dominos,Have You Ever Loved A Woman,-,55,3,,,,
87,-,King George,Keep On Rollin,-,3,18,,,,
88,down,Gugun Blues Shelter,It's Time to Rule the World,79,13,59,,,,
89,-,Etta James,My Dearest Darling,-,26,32,,,,
90,-,Blind Willie McTell,Statesboro Blues,-,23,19,,,,
91,-,Cold Cherry,Growing Pain2 (Inst.),-,8,60,,,,
92,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,3,8,,,,
93,-,SD Project,Jumpin' Jack Flash,-,66,3,,,,
94,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,42,7,,,,
95,-,Memphissippi Sounds,Crossroads,-,56,2,,,,
96,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,58,21,37,,,,
97,-,Willie Dixon,You Shook Me,-,54,4,,,,
98,-,"Christone ""Kingfish"" Ingram",662,-,15,12,,,,
99,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,19,8,,,,
100,down,John Lee Hooker,Boogie Chillen,89,9,35,,,,
