Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,128,,,,
2,down,Dan Byrd,Boulevard,1,1,6,,,,
3,up,Gary Moore,Still Got the Blues,3,1,128,,,,
4,up,Gie,Sendiri Menikmatimu,5,2,117,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,110,,,,
6,up,Etta James,I'd Rather Go Blind,16,1,117,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,115,,,,
8,up,Etta James,Something's Got a Hold on Me,8,3,40,,,,
9,up,B.B. King,The Thrill Is Gone,29,3,112,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,126,,,,
11,up,Lei Ting,你会爱我到什么时候,15,4,27,,,,
12,down,The Teskey Brothers,So Caught Up,4,4,21,,,,
13,up,Omar,There's Nothing Like This,14,2,121,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,6,89,,,,
15,up,Gie,Cinta Kembang Api,79,6,90,,,,
16,up,Gugun Power Trio,Soul on Fire,36,6,95,,,,
17,-,Gie,Balada Mahasiswa,-,14,41,,,,
18,down,King George,Keep On Rollin,10,3,8,,,,
19,down,Gugun Blues Shelter,When I See You Again,9,3,125,,,,
20,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,37,,,,
21,up,Ginda Bestari,Keep It Real,87,19,12,,,,
22,down,Gugun Blues Shelter,Give Your Love,12,3,117,,,,
23,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,50,23,5,,,,
24,up,りりあ。,浮気されたけどまだ好きって曲。,57,2,95,,,,
25,-,Eric Clapton,Believe In Life (Live),-,25,1,,,,
26,up,B.B. King,Rock Me Baby,65,17,43,,,,
27,up,Gugun Blues Shelter,Kandas,33,13,36,,,,
28,-,Gie,Malam Keterlaluan,-,11,41,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,8,69,,,,
30,-,Eric Clapton,Kerry (Live),-,30,3,,,,
31,-,Eric Clapton,Tears In Heaven (Live),-,31,1,,,,
32,down,"Bobby ""Blue"" Bland",Members Only,13,3,108,,,,
33,-,Gie,Kopi Blues,-,9,45,,,,
34,-,Dinah Washington,No Hard Feelings,-,12,27,,,,
35,up,Jang Yun Joo,In Your Arms,80,9,15,,,,
36,-,Wes Jeans,Five Long Years (Live),-,36,1,,,,
37,-,Wes Jeans,El Paso Sugar (Live),-,37,1,,,,
38,-,Wes Jeans,Locked out of Love (Live),-,38,1,,,,
39,-,Eric Clapton,River Of Tears (Live),-,38,2,,,,
40,-,Nann,ข่าวร้ายหรือเปล่า,-,40,3,,,,
41,up,Bonnie Raitt,Something's Got a Hold of My Heart,95,15,4,,,,
42,down,Hank Williams,Hey Good Lookin',18,6,60,,,,
43,-,Wes Jeans,Somebody (Live),-,43,1,,,,
44,-,Ginda Bestari,Beauty of the Broken Heart,-,25,13,,,,
45,down,Bonnie Raitt,Made Up Mind,34,2,8,,,,
46,-,B.B. King & John Mayer,Hummingbird,-,7,60,,,,
47,-,Colin James,I Love You More Than Words Can Say,-,34,5,,,,
48,-,Solomon Burke,Don't Give Up On Me,-,47,4,,,,
49,-,Maria Muldaur & Tuba Skinny,Patience and Fortitude,-,49,1,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,23,5,79,,,,
51,-,Eric Clapton,Got My Mojo Working (Live),-,26,3,,,,
52,-,Willie Mabon,Seventh Son,-,33,4,,,,
53,-,Wes Jeans,Champagne and Reefer (Live),-,53,1,,,,
54,-,Eric Clapton,Going Down Slow (Live),-,54,1,,,,
55,-,B.B. King,How Blue Can You Get?,-,8,57,,,,
56,-,Wes Jeans,The Devil in Me (Live) [feat. Jason Helms],-,56,1,,,,
57,-,Tarling Akustik & Itonk Lucky,"Full Lagu Tarling Cirebonan, Vol. 1 (Acoustic Version)",-,57,1,,,,
58,up,Gugun Blues Shelter,Fight for Freedom,90,9,86,,,,
59,-,Wes Jeans,Boomerang (Live),-,59,1,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,16,44,,,,
61,-,Wes Jeans,Move on (Live),-,61,1,,,,
62,-,Eric Clapton,Rock Me Baby (Live),-,53,2,,,,
63,up,Robert Johnson,Cross Road Blues,93,10,38,,,,
64,down,Blues Delight,Slightly Hung Over,21,8,42,,,,
65,-,Gugun Blues Shelter,Mobil Butut,-,9,58,,,,
66,-,米弟華特,Mannish Boy,-,8,50,,,,
67,-,Eric Clapton,Black Magic Woman (Live),-,15,5,,,,
68,-,Wes Jeans,Forest of the Pines (Live),-,68,1,,,,
69,-,Howlin' Wolf,Smokestack Lightnin',-,18,30,,,,
70,down,Gugun Blues Shelter,High Life,47,11,46,,,,
71,-,Memphis Slim,Mother Earth (Single Version),-,36,3,,,,
72,down,Ben Harper,Diamonds On the Inside,31,10,34,,,,
73,-,Tedeschi Trucks Band,It's So Heavy,-,60,1,,,,
74,down,Gugun Blues Shelter,Hitam Membiru,19,6,111,,,,
75,down,The Rolling Stones,Ride 'Em On Down,28,11,48,,,,
76,-,Gary Moore,Still Got the Blues (Live),-,76,1,,,,
77,-,Wes Jeans,Nasty Dogs and Funky Kings (Live),-,77,1,,,,
78,-,Eric Clapton,Bad Boy (Live),-,58,2,,,,
79,-,Wes Jeans,Dallas (Live),-,79,1,,,,
80,-,Philipp Fankhauser,Members Only (Malaco 2017),-,29,1,,,,
81,-,John Lee Hooker,Boogie Chillen,-,9,26,,,,
82,down,Eric Clapton,Layla (Live),39,24,6,,,,
83,-,Ömer Balık,Coffee Blues,-,34,2,,,,
84,-,Johnny Winter,Be Careful With a Fool,-,51,9,,,,
85,-,Maria Muldaur & Tuba Skinny,I Go For That,-,85,1,,,,
86,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,15,,,,
87,down,Tom Grant,Love & Desire,37,6,84,,,,
88,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,17,2,106,,,,
89,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),22,12,42,,,,
90,-,Maria Muldaur & Tuba Skinny,Got the South In My Soul,-,90,1,,,,
91,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,24,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,13,25,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,80,1,,,,
94,-,Maria Muldaur & Tuba Skinny,He Ain't Got Rhythm,-,94,1,,,,
95,-,Eric Clapton,Long Distance Call (Live),-,95,1,,,,
96,-,Maria Muldaur & Tuba Skinny,Swing You Sinners,-,96,1,,,,
97,-,Son of Dave,Knock Off,-,65,1,,,,
98,-,Maria Muldaur & Tuba Skinny,Delta Bound,-,98,1,,,,
99,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,17,,,,
100,-,Maria Muldaur & Tuba Skinny,Be Your Natural Self,-,100,1,,,,
