Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,2,1,19,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,62,,,,
3,up,Gary Moore,Still Got the Blues,4,1,62,,,,
4,up,Arvian Dwi,Sayang Jang Marah Marah,5,3,19,,,,
5,up,Gugun Blues Shelter,When I See You Again,13,3,59,,,,
6,up,Gie,Sendiri Menikmatimu,10,2,51,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,7,2,30,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,60,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),27,2,58,,,,
10,-,Thomas Dybdahl,A Little Something to Give,-,7,4,,,,
11,down,Etta James,At Last,3,1,62,,,,
12,up,Mario Klau,Bukan Pho,66,4,3,,,,
13,-,Gie,Tiga Banding Satu,-,13,10,,,,
14,up,Etta James,I'd Rather Go Blind,16,1,56,,,,
15,down,Gugun Blues Shelter,Hitam Membiru,6,6,55,,,,
16,up,Gugun Blues Shelter,Fight for Freedom,25,9,38,,,,
17,down,B.B. King,The Thrill Is Gone,15,3,54,,,,
18,down,Omar,There's Nothing Like This,11,2,60,,,,
19,down,Etta James,A Sunday Kind of Love,9,2,44,,,,
20,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,19,1,53,,,,
21,-,Joe Bonamassa,When One Door Opens,-,17,5,,,,
22,-,Gary Moore,Further On Up the Road (Live),-,22,1,,,,
23,-,Gie,Balada Pasca Sarjana,-,22,11,,,,
24,-,Soulmate,Give Love,-,2,4,,,,
25,-,Eric Clapton,We're All the Way,-,25,4,,,,
26,-,Gary Moore,The Prophet (Live),-,26,1,,,,
27,-,Gugun Blues Shelter,Your the Man,-,20,5,,,,
28,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,28,4,26,,,,
29,down,Gugun Blues Shelter,Give Your Love,14,3,56,,,,
30,up,Nissan Fortz,Berdua,30,4,31,,,,
31,-,Gary Moore,Fire (Live),-,31,1,,,,
32,up,Gie,Jarak,40,7,30,,,,
33,-,Gugun Blues Shelter,Whiskey Women,-,23,13,,,,
34,-,Gie,Kamar Malas,-,34,14,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),60,5,18,,,,
36,-,Gugun Blues Shelter,White Dog,-,15,21,,,,
37,-,Gary Moore,All Your Love (Live),-,37,1,,,,
38,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,3,,,,
39,-,Gugun Blues Shelter,On the Run,-,30,14,,,,
40,-,Gary Moore,Since I Met You Baby (Live),-,40,1,,,,
41,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,10,,,,
42,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,27,3,,,,
43,-,Gary Moore,Oh Pretty Woman (Live),-,43,1,,,,
44,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,15,1,,,,
45,-,Eric Clapton,Next Time You See Her,-,45,3,,,,
46,-,Joe Bonamassa,Love Is a Gamble,-,28,2,,,,
47,-,Gugun Blues Shelter,Old Friend,-,9,15,,,,
48,down,Albert Collins,I Ain't Drunk,21,21,7,,,,
49,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),23,12,18,,,,
50,-,JBBlues,Jangan Pernah,-,50,1,,,,
51,down,Howlin' Wolf,Spoonful,37,30,9,,,,
52,-,Eric Clapton,Lay Down Sally,-,52,5,,,,
53,-,JBBlues,Cerah,-,53,1,,,,
54,-,Gugun Blues Shelter,Emptyness,-,13,9,,,,
55,-,Gary B.B. Coleman,The Sky Is Cryin',-,10,7,,,,
56,down,Cold Cherry,Growing Pain2 (Inst.),22,8,28,,,,
57,down,Tom Grant,Love & Desire,12,6,35,,,,
58,-,Freddie King,Going Down,-,17,7,,,,
59,down,Gie,Cinta Kembang Api,46,6,32,,,,
60,down,Gugun Blues Shelter,Sweet Looking Woman,45,9,31,,,,
61,down,Joe Bonamassa,High Class Girl,52,16,4,,,,
62,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,22,1,,,,
63,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,34,2,51,,,,
64,-,Buddy Guy,Feels Like Rain,-,16,13,,,,
65,-,Joe Bonamassa,A Conversation With Alice,-,58,1,,,,
66,-,Sam Myers,I Got the Blues,-,18,7,,,,
67,-,Etta James,Misty,-,9,19,,,,
68,down,Gugun Blues Shelter,Mobil Butut,57,9,34,,,,
69,-,Gie,Malam Keterlaluan,-,11,11,,,,
70,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,31,6,,,,
71,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,24,,,,
72,down,米弟華特,Mannish Boy,41,8,29,,,,
73,-,Jakarta Blues Factory,When You Love a Woman,-,73,1,,,,
74,-,Jimmy Reed,Baby What You Want Me to Do,-,22,5,,,,
75,-,"Debbie Davies, Kenny Neal & Tab Benoit",Down In the Swamp,-,26,6,,,,
76,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,6,5,,,,
77,-,ジミー・リード,Big Boss Man,-,35,1,,,,
78,down,North Downs,Settle Down,74,36,2,,,,
79,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,5,,,,
80,-,Joe Bonamassa,Drive,-,27,10,,,,
81,up,Ringo Starr,Sentimental Journey,99,43,5,,,,
82,down,Blues Backing Tracks,Blues Rock In A,43,32,8,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,8,30,,,,
84,-,Gugun Power Trio,Trampled Rose,-,14,12,,,,
85,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,37,1,,,,
86,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,11,11,,,,
87,down,Hank Williams,Hey Good Lookin',31,6,25,,,,
88,-,Sugar Pie DeSanto,Going Back To Where I Belong,-,31,1,,,,
89,-,Beth Hart,Leave the Light On (Live),-,71,1,,,,
90,down,karonnroll,Hahaha Blues (feat. Jason Ranti),26,5,33,,,,
91,-,Dorothy Moore,Misty Blue,-,12,23,,,,
92,-,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,-,11,8,,,,
93,-,B.B. King,Every Day I Have the Blues 1,-,45,1,,,,
94,-,Muddy Waters,Got My Mojo Working,-,40,2,,,,
95,-,Gie,Living On,-,28,13,,,,
96,up,John Lee Hooker,Boogie Chillen,97,9,7,,,,
97,-,Lindsay Beaver,Too Cold To Cry,-,78,2,,,,
98,-,The Teskey Brothers,San Francisco,-,21,2,,,,
99,-,Gugun Blues Shelter,Captain Morgan,-,19,16,,,,
100,down,Jakarta Blues Factory,All I Wanna Do,75,37,2,,,,
