Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,24,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,44,,,,
3,up,Etta James,At Last,4,1,159,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,195,,,,
5,up,Gary Moore,Still Got the Blues,7,1,208,,,,
6,up,Gie,Sendiri Menikmatimu,8,2,196,,,,
7,up,Etta James,I'd Rather Go Blind,9,1,197,,,,
8,down,Rick Revel,The Father of the Blues,3,3,2,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,206,,,,
10,up,Etta James,A Sunday Kind of Love,10,2,189,,,,
11,up,Gie,Cinta Kembang Api,13,6,168,,,,
12,up,Davisiumbing,Kerasnya Kota (Unplugged Version),12,4,24,,,,
13,up,Roadtrip to Antarctica,Affectionate Affair,28,6,34,,,,
14,up,Gugun Power Trio,Soul on Fire,19,6,174,,,,
15,up,Gugun Blues Shelter,When I See You Again,16,3,205,,,,
16,down,Gugun Blues Shelter,Give Your Love,15,3,196,,,,
17,up,Lei Ting,你会爱我到什么时候,17,4,107,,,,
18,up,Omar,There's Nothing Like This,22,2,200,,,,
19,down,Gugun Blues Shelter,Fight for Freedom,14,9,163,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,18,2,173,,,,
21,up,"Bobby ""Blue"" Bland",Members Only,21,3,186,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,24,4,84,,,,
23,up,Gugun Blues Shelter,Love Your Life,26,14,93,,,,
24,down,Gugun Blues Shelter,Hitam Membiru,20,6,189,,,,
25,down,Gugun Blues Shelter,I Wanna Be Your Man,23,16,89,,,,
26,up,Se So Neon,joke!,34,24,38,,,,
27,up,Super Pipo,Past Lives,29,8,29,,,,
28,down,Gugun Blues Shelter,High Life,25,11,120,,,,
29,up,Eric Clapton & B.B. King,Riding with the King,39,20,23,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,46,30,26,,,,
31,up,Gugun Blues Shelter,Mobil Butut,42,9,132,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,8,142,,,,
33,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,27,2,186,,,,
34,up,Gie,Balada Mahasiswa,43,14,93,,,,
35,up,Gie,Kopi Blues,35,9,119,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,6,166,,,,
37,up,B.B. King,The Thrill Is Gone,38,3,192,,,,
38,down,The World of Mick,Love of My Woman,6,6,2,,,,
39,down,Feeling Blew,Out Getting Ribs (Slowed),37,10,24,,,,
40,up,米弟華特,Mannish Boy,55,8,98,,,,
41,up,Gie,Malam Keterlaluan,51,11,100,,,,
42,-,Omcon SB,Ko Kenapa,-,8,26,,,,
43,down,Gugun Blues Shelter,Sweet Looking Woman,40,9,138,,,,
44,up,The Rolling Stones,Ride 'Em On Down,96,11,102,,,,
45,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,45,1,,,,
46,-,Elmore James,Dust My Broom,-,24,35,,,,
47,down,Jackie Venson,Always Free,33,21,71,,,,
48,down,Gugun Blues Shelter,Kandas,36,13,95,,,,
49,up,Ray Charles,The Midnight Hour,60,32,6,,,,
50,down,Maggie McNeal,I Love You This Much,30,13,7,,,,
51,down,Jimi Hendrix,Voodoo Chile Blues,31,29,42,,,,
52,up,Etta James,Something's Got a Hold on Me,92,3,85,,,,
53,-,T-Bone Walker,Call It Stormy Monday,-,14,52,,,,
54,down,Fats Domino,Blueberry Hill,47,28,33,,,,
55,down,Hank Williams,Hey Good Lookin',45,6,140,,,,
56,down,Derek & The Dominos,Mean Old World,48,20,44,,,,
57,down,Gugun Blues Shelter,6:30,41,11,102,,,,
58,up,Albert King,I'll Play the Blues for You,85,15,77,,,,
59,-,Muddy Waters,I Can't Be Satisfied,-,21,19,,,,
60,down,Otis Spann,Walking the Blues,49,48,8,,,,
61,-,Bulan Triana 2,Angat Himang Akustik,-,61,1,,,,
62,-,King George,Keep On Rollin,-,3,22,,,,
63,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),76,60,2,,,,
64,up,Etta James,All I Could Do Was Cry,79,8,106,,,,
65,-,Robert Finley,You Got It (And I Need It),-,60,2,,,,
66,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,35,,,,
67,down,Derek & The Dominos,Have You Ever Loved A Woman,57,55,17,,,,
68,up,Maddie Mian,Hiding My Heart (Cover),84,47,9,,,,
69,up,Sue Foley,Pinky's Blues,100,16,60,,,,
70,down,B.B. King & John Mayer,Hummingbird,32,7,129,,,,
71,-,Joe Bonamassa,Blues Deluxe,-,12,42,,,,
72,down,Ömer Balık,Coffee Blues,66,34,22,,,,
73,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,72,48,17,,,,
74,-,Lee Byungwoo,Cold Hands,-,74,1,,,,
75,up,Blues Delight,Slightly Hung Over,90,8,113,,,,
76,down,B.B. King & Sheryl Crow,Need Your Love So Bad,59,10,113,,,,
77,down,Gugun Blues Shelter,Old Friend,64,9,57,,,,
78,-,kqfiz,تامر عاشور كل يوم,-,78,2,,,,
79,-,The Daughters Of Eve,Hey Lover (Sped Up),-,70,2,,,,
80,-,Ray Charles,Blues in the Night,-,13,34,,,,
81,-,Arthur James & Northbound,"Blues, Blues, Blues",-,55,2,,,,
82,-,Ghiffari Ray,Rainy Night in My Dream,-,53,10,,,,
83,up,Gugun Blues Shelter,Move On,91,18,59,,,,
84,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,38,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',69,18,99,,,,
86,down,Cold Cherry,Growing Pain2 (Inst.),67,8,83,,,,
87,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,81,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,56,15,93,,,,
89,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,80,18,65,,,,
90,-,Michael Cretu,Love Me,-,46,9,,,,
91,-,Gie,Belum Habis,-,18,55,,,,
92,-,Etta James,I Just Want to Make Love to You,-,14,36,,,,
93,-,John Lee Hooker,Boogie Chillen,-,9,44,,,,
94,-,Judith Hill,Runaway Train,-,94,1,,,,
95,down,Gugun Blues Shelter,On the Run,94,7,57,,,,
96,down,Bin Idris,Raya,87,9,44,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,75,,,,
98,down,Etta James,Trust In Me,82,11,69,,,,
99,down,Gary B.B. Coleman,The Sky Is Crying,52,5,147,,,,
100,-,Lethabo Mello,Half a Man,-,100,1,,,,
