Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,41,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,10,2,12,,,,
3,up,Etta James,At Last,3,1,41,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,39,,,,
5,up,Gie,Sendiri Menikmatimu,21,2,30,,,,
6,down,Gary Moore,Still Got the Blues,2,1,41,,,,
7,down,Omar,There's Nothing Like This,5,2,40,,,,
8,up,Gugun Power Trio,Soul on Fire,28,6,30,,,,
9,down,Etta James,I'd Rather Go Blind,8,1,36,,,,
10,up,Gugun Blues Shelter,When I See You Again,66,3,39,,,,
11,up,Gugun Blues Shelter,Give Your Love,30,3,37,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,38,,,,
13,up,Etta James,All I Could Do Was Cry,23,8,14,,,,
14,up,Shaggy Dogs,Shaggy Dogs Power,22,9,25,,,,
15,-,The Teskey Brothers,Rain,-,14,11,,,,
16,-,Gie,Jam Pasir,-,14,4,,,,
17,down,B.B. King,The Thrill Is Gone,9,3,36,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,40,5,33,,,,
19,-,Gie,Kopi Blues,-,9,9,,,,
20,up,Gie,Cinta Kembang Api,48,6,16,,,,
21,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,36,,,,
22,down,Etta James,A Sunday Kind of Love,14,2,28,,,,
23,-,The Teskey Brothers,Carry You,-,13,8,,,,
24,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,14,,,,
25,up,Eric Clapton,Cocaine,64,21,10,,,,
26,-,The Teskey Brothers,Sunshine Baby,-,25,7,,,,
27,-,Buddy Guy,Feels Like Rain,-,16,7,,,,
28,-,Gie,Living On,-,28,3,,,,
29,-,Gugun Blues Shelter,Move On,-,18,5,,,,
30,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,6,,,,
31,-,The Teskey Brothers,So Caught Up,-,4,6,,,,
32,-,"Bobby ""Blue"" Bland",Members Only,-,3,34,,,,
33,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,35,4,20,,,,
34,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,30,5,,,,
35,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,11,,,,
36,-,The Teskey Brothers,Paint My Heart,-,36,3,,,,
37,up,Eric Clapton,Sweet Home Chicago,39,33,7,,,,
38,-,Gugun Blues Shelter,High Life,-,11,9,,,,
39,-,The Teskey Brothers,Hold Me,-,16,4,,,,
40,-,The Teskey Brothers,Let Me Let You Down,-,40,1,,,,
41,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,21,,,,
42,-,Gie,Tetaplah di Sini,-,10,14,,,,
43,down,Gugun Blues Shelter,Fight for Freedom,32,9,25,,,,
44,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,39,3,,,,
45,-,Hank Williams,Hey Good Lookin',-,6,16,,,,
46,-,Gugun Blues Shelter,Born to Be Awesome,-,18,3,,,,
47,up,Cosmo Easterly,Producer Man,92,28,4,,,,
48,-,Gugun Power Trio,Vixen Eyes,-,13,6,,,,
49,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,29,6,,,,
50,-,Morrless,You and Her,-,12,7,,,,
51,-,Era,Tell Me (feat. Lilspirit),-,21,1,,,,
52,down,Johnny Winter,Gangster of Love,44,44,4,,,,
53,-,Gie,Balada Pasca Sarjana,-,22,4,,,,
54,up,Johnny Winter,Boot Hill,74,31,5,,,,
55,-,Oscar Benton,I Am Back,-,55,1,,,,
56,-,Arvian Dwie,Perlahan,-,26,2,,,,
57,-,Johnny Winter,Be Careful With a Fool,-,51,2,,,,
58,-,The Rolling Stones,Little Rain,-,16,6,,,,
59,-,Brittany Howard,Stay High,-,10,7,,,,
60,up,Eric Clapton & B.B. King,Key to the Highway,78,40,6,,,,
61,-,Gugun Power Trio,Trampled Rose,-,14,9,,,,
62,down,The Rolling Stones,Ride 'Em On Down,26,11,14,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',58,18,9,,,,
64,-,Rob Paparozzi,Let Them Talk,-,64,2,,,,
65,-,Gugun Power Trio,Holding On,-,21,3,,,,
66,-,Floyd Lee Band,Mean Blues,-,66,1,,,,
67,-,B.B. King,Sweet Little Angel,-,14,12,,,,
68,-,Gugun Power Trio,Turn It On,-,38,2,,,,
69,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,21,,,,
70,-,Gie,Satu-Satunya,-,23,6,,,,
71,-,Fats Domino,Blueberry Hill,-,52,2,,,,
72,-,Cold Cherry,Growing Pain2 (Inst.),-,8,21,,,,
73,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,48,3,,,,
74,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,9,,,,
75,-,Blues Company,Változó világ,-,75,1,,,,
76,-,TakumaDemonReborn,Unwell (Acoustic),-,60,2,,,,
77,-,Bin Idris,Hari Sudah Petang,-,13,10,,,,
78,-,Pointy Features & brillion.,Ethereal Blues,-,2,18,,,,
79,-,Gugun Blues Shelter,6:30,-,11,10,,,,
80,-,Gie,Tiga Banding Satu,-,13,6,,,,
81,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,63,1,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,27,15,16,,,,
83,-,Etta James & Riley Hampton,Girl of My Dreams,-,27,4,,,,
84,-,Gugun Power Trio,Mission,-,57,1,,,,
85,-,Gugun Blues Shelter,Kandas,-,13,4,,,,
86,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,10,,,,
87,-,Gie,Blues Girl,-,28,4,,,,
88,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,8,20,,,,
89,-,Gugun Blues Shelter,Basa-Basi,-,24,4,,,,
90,-,Johnny Winter,Two Steps from the Blues,-,90,1,,,,
91,-,Etta James,I Just Want to Make Love to You,-,14,4,,,,
92,-,Gie,Kamar Malas,-,34,6,,,,
93,-,Buddy Guy,What Kind of Woman Is This?,-,7,13,,,,
94,-,Johnny Winter,Dallas (with Band),-,94,1,,,,
95,-,Gie,Jarak,-,7,13,,,,
96,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,8,,,,
97,-,Etta James & Riley Hampton,Tough Mary,-,45,3,,,,
98,-,Alice Phoebe Lou,Something Holy,-,26,3,,,,
99,-,Johnny Winter,Country Girl,-,99,1,,,,
100,-,Johnny Winter,Back Door Friend,-,100,1,,,,
