Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,23,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,43,,,,
3,-,Rick Revel,The Father of the Blues,-,3,1,,,,
4,down,Etta James,At Last,3,1,158,,,,
5,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,194,,,,
6,-,The World of Mick,Love of My Woman,-,6,1,,,,
7,down,Gary Moore,Still Got the Blues,5,1,207,,,,
8,down,Gie,Sendiri Menikmatimu,7,2,195,,,,
9,down,Etta James,I'd Rather Go Blind,6,1,196,,,,
10,down,Etta James,A Sunday Kind of Love,8,2,188,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,205,,,,
12,down,Davisiumbing,Kerasnya Kota (Unplugged Version),9,4,23,,,,
13,down,Gie,Cinta Kembang Api,10,6,167,,,,
14,up,Gugun Blues Shelter,Fight for Freedom,17,9,162,,,,
15,down,Gugun Blues Shelter,Give Your Love,14,3,195,,,,
16,down,Gugun Blues Shelter,When I See You Again,13,3,204,,,,
17,up,Lei Ting,你会爱我到什么时候,19,4,106,,,,
18,down,りりあ。,浮気されたけどまだ好きって曲。,12,2,172,,,,
19,up,Gugun Power Trio,Soul on Fire,22,6,173,,,,
20,down,Gugun Blues Shelter,Hitam Membiru,15,6,188,,,,
21,down,"Bobby ""Blue"" Bland",Members Only,16,3,185,,,,
22,down,Omar,There's Nothing Like This,20,2,199,,,,
23,up,Gugun Blues Shelter,I Wanna Be Your Man,25,16,88,,,,
24,down,Nina Simone,I Want a Little Sugar In My Bowl,18,4,83,,,,
25,down,Gugun Blues Shelter,High Life,21,11,119,,,,
26,down,Gugun Blues Shelter,Love Your Life,23,14,92,,,,
27,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,26,2,185,,,,
28,up,Roadtrip to Antarctica,Affectionate Affair,50,6,33,,,,
29,down,Super Pipo,Past Lives,24,8,28,,,,
30,up,Maggie McNeal,I Love You This Much,30,13,6,,,,
31,up,Jimi Hendrix,Voodoo Chile Blues,38,29,41,,,,
32,up,B.B. King & John Mayer,Hummingbird,51,7,128,,,,
33,up,Jackie Venson,Always Free,65,21,70,,,,
34,up,Se So Neon,joke!,45,24,37,,,,
35,down,Gie,Kopi Blues,28,9,118,,,,
36,down,Gugun Blues Shelter,Kandas,27,13,94,,,,
37,up,Feeling Blew,Out Getting Ribs (Slowed),61,10,23,,,,
38,down,B.B. King,The Thrill Is Gone,29,3,191,,,,
39,up,Eric Clapton & B.B. King,Riding with the King,41,20,22,,,,
40,up,Gugun Blues Shelter,Sweet Looking Woman,47,9,137,,,,
41,up,Gugun Blues Shelter,6:30,46,11,101,,,,
42,down,Gugun Blues Shelter,Mobil Butut,33,9,131,,,,
43,down,Gie,Balada Mahasiswa,34,14,92,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,6,165,,,,
45,down,Hank Williams,Hey Good Lookin',35,6,139,,,,
46,down,Buddy Guy,Mary Had a Little Lamb,44,30,25,,,,
47,down,Fats Domino,Blueberry Hill,40,28,32,,,,
48,down,Derek & The Dominos,Mean Old World,39,20,43,,,,
49,up,Otis Spann,Walking the Blues,62,48,7,,,,
50,up,Jimi Hendrix,Once I Had a Woman,66,46,7,,,,
51,down,Gie,Malam Keterlaluan,42,11,99,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,37,5,146,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,8,141,,,,
54,up,Jimi Hendrix,Bleeding Heart,76,54,9,,,,
55,up,米弟華特,Mannish Boy,64,8,97,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,32,15,92,,,,
57,-,Derek & The Dominos,Have You Ever Loved A Woman,-,55,16,,,,
58,down,Dorothy Moore,Misty Blue,49,12,107,,,,
59,down,B.B. King & Sheryl Crow,Need Your Love So Bad,52,10,112,,,,
60,down,Ray Charles,The Midnight Hour,48,32,5,,,,
61,up,B.B. King,Rock Me Baby,77,17,100,,,,
62,up,The Teskey Brothers,So Caught Up,86,4,98,,,,
63,-,Geoff Castellucci,Sixteen Tons,-,39,7,,,,
64,down,Gugun Blues Shelter,Old Friend,36,9,56,,,,
65,down,Jimi Hendrix,Catfish Blues,59,31,9,,,,
66,-,Ömer Balık,Coffee Blues,-,34,21,,,,
67,down,Cold Cherry,Growing Pain2 (Inst.),43,8,82,,,,
68,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],54,16,62,,,,
69,-,Howlin' Wolf,Smokestack Lightnin',-,18,98,,,,
70,down,eyeroze & 90degrees,Put Your Head on My Shoulder,56,26,21,,,,
71,down,B.B. King,Blues Man,70,15,61,,,,
72,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,48,16,,,,
73,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,27,,,,
74,-,Gary Moore,Midnight Blues,-,18,9,,,,
75,-,B.B. King & Mark Knopfler,All Over Again,-,17,30,,,,
76,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,60,1,,,,
77,up,Martian,Samantha,87,77,2,,,,
78,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,47,,,,
79,down,Etta James,All I Could Do Was Cry,75,8,105,,,,
80,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,64,,,,
81,down,Gugun Blues Shelter,Captain Morgan,67,19,77,,,,
82,up,Etta James,Trust In Me,98,11,68,,,,
83,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",97,31,12,,,,
84,-,Maddie Mian,Hiding My Heart (Cover),-,47,8,,,,
85,down,Albert King,I'll Play the Blues for You,74,15,76,,,,
86,up,Jimi Hendrix,Born Under a Bad Sign,94,28,25,,,,
87,-,Bin Idris,Raya,-,9,43,,,,
88,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,27,,,,
89,-,Blues Delight,If I Had Money,-,18,31,,,,
90,down,Blues Delight,Slightly Hung Over,83,8,112,,,,
91,down,Gugun Blues Shelter,Move On,69,18,58,,,,
92,-,Etta James,Something's Got a Hold on Me,-,3,84,,,,
93,down,Jimi Hendrix,Red House,55,36,11,,,,
94,down,Gugun Blues Shelter,On the Run,71,7,56,,,,
95,down,Ray Charles,I Believe to My Soul,53,16,8,,,,
96,-,The Rolling Stones,Ride 'Em On Down,-,11,101,,,,
97,-,Lethabo Mello,I Want,-,64,6,,,,
98,-,Gugun Blues Shelter,Basa-Basi,-,24,57,,,,
99,down,Jimi Hendrix,Jam 292,63,63,4,,,,
100,down,Sue Foley,Pinky's Blues,85,16,59,,,,
