Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",1,1,7,,,,
2,-,Bonnie Raitt,Just Like That,-,2,17,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,158,,,,
4,up,Blueskid Band,Just Your Best Friend,5,4,4,,,,
5,down,Dan Byrd,Boulevard,3,1,49,,,,
6,up,RNDY KRNWN,One Blues With You,69,6,2,,,,
7,up,Blueskid Band,Disitu Kadang Saya Merasa Sedih,16,7,4,,,,
8,up,RNDY KRNWN,Blues On Thusrday Night,54,8,2,,,,
9,up,RNDY KRNWN,Woman On Full Moon,66,9,2,,,,
10,down,Gary Moore,Still Got the Blues,4,1,171,,,,
11,up,RNDY KRNWN,Blues As You Like It,56,11,2,,,,
12,down,Gie,Sendiri Menikmatimu,6,2,159,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,169,,,,
14,down,Etta James,A Sunday Kind of Love,10,2,152,,,,
15,down,Gugun Blues Shelter,When I See You Again,14,3,168,,,,
16,down,Gugun Power Trio,Soul on Fire,15,6,137,,,,
17,up,Gugun Blues Shelter,Fight for Freedom,18,9,126,,,,
18,down,Etta James,I'd Rather Go Blind,17,1,160,,,,
19,down,Gie,Cinta Kembang Api,8,6,131,,,,
20,down,Gugun Blues Shelter,Give Your Love,12,3,159,,,,
21,up,RNDY KRNWN,Smooking and Blues,64,21,2,,,,
22,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,25,2,149,,,,
23,down,Omar,There's Nothing Like This,11,2,163,,,,
24,down,Lei Ting,你会爱我到什么时候,9,4,70,,,,
25,down,Gugun Blues Shelter,Hitam Membiru,20,6,152,,,,
26,up,Hank Williams,Hey Good Lookin',33,6,103,,,,
27,down,りりあ。,浮気されたけどまだ好きって曲。,21,2,136,,,,
28,up,Gugun Blues Shelter,Mobil Butut,49,9,95,,,,
29,down,"Bobby ""Blue"" Bland",Members Only,22,3,149,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,6,129,,,,
31,down,B.B. King,The Thrill Is Gone,19,3,155,,,,
32,-,Omen Band,Anak Malas (Live),-,21,1,,,,
33,-,Omen Band,Kopi Malam Minggu,-,22,1,,,,
34,down,B.B. King & John Mayer,Hummingbird,30,7,92,,,,
35,down,B.B. King & Sheryl Crow,Need Your Love So Bad,31,10,79,,,,
36,down,Gugun Blues Shelter,High Life,28,11,83,,,,
37,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),32,4,24,,,,
38,down,Gugun Blues Shelter,Sweet Looking Woman,36,9,104,,,,
39,down,Nina Simone,I Want a Little Sugar In My Bowl,24,4,47,,,,
40,down,Gugun Blues Shelter,Kandas,26,13,59,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,37,5,123,,,,
42,-,Gugun Blues Shelter,Generasi Bully,-,5,1,,,,
43,up,Jackie Venson,Always Free,93,21,38,,,,
44,up,Michael K,Better Song (feat. Dave Weber),55,33,5,,,,
45,down,Gugun Blues Shelter,I Wanna Be Your Man,41,16,53,,,,
46,up,Blues Delight,Slightly Hung Over,96,8,83,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,78,15,60,,,,
48,up,Cold Cherry,Growing Pain2 (Inst.),87,8,66,,,,
49,down,Teman Skripsi,Kemunafikan,13,3,22,,,,
50,down,Gugun Blues Shelter,Love Your Life,39,14,56,,,,
51,-,Bonnie Raitt,Made Up Mind,-,2,21,,,,
52,down,Gie,Kopi Blues,29,9,82,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,8,105,,,,
54,down,Albert King,I'll Play the Blues for You,44,15,48,,,,
55,-,Bonnie Raitt,When We Say Goodnight,-,24,4,,,,
56,down,Amazin' Works,Ocean Eyes,38,28,8,,,,
57,-,B.B. King,Blues Man,-,15,35,,,,
58,down,The Teskey Brothers,So Caught Up,47,4,64,,,,
59,-,エルモア・ジェームス,Dust My Blues,-,18,32,,,,
60,-,エルモア・ジェームス,I Was a Fool,-,60,1,,,,
61,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,15,9,,,,
62,-,Mamats,Delicious Life Time,-,62,3,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',45,18,68,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,35,5,114,,,,
65,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,44,,,,
66,-,エルモア・ジェームス,Make My Dreams Come True,-,23,3,,,,
67,up,Gugun Blues Shelter,Putus Cinta,99,14,37,,,,
68,-,Gugun Blues Shelter,Ikuti Langkah,-,16,19,,,,
69,down,Keb' Mo',Suitcase,52,19,2,,,,
70,-,Gugun Power Trio,Vixen Eyes,-,13,24,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,65,8,69,,,,
72,down,lucky rofu,Hapy Slow Life (Instrumental Version),50,10,5,,,,
73,-,Albert Cummings,Lonely Bed,-,27,36,,,,
74,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,21,,,,
75,-,エルモア・ジェームス,Happy Home,-,42,4,,,,
76,up,B.B. King & Van Morrison,Early In The Morning,84,15,32,,,,
77,-,エルモア・ジェームス,Wild About You AKA Wild About You Baby,-,77,1,,,,
78,down,Nissan Fortz,Berdua,46,4,53,,,,
79,-,エルモア・ジェームス,Mean and Evil,-,79,1,,,,
80,-,エルモア・ジェームス,Standing at the Crossroads,-,80,1,,,,
81,-,米弟華特,I Can't Be Satisfied,-,15,38,,,,
82,-,エルモア・ジェームス,Dark and Dreary,-,66,4,,,,
83,-,エルモア・ジェームス,Goodbye Baby,-,30,5,,,,
84,-,Eric Clapton,Stop Breakin' Down Blues,-,49,2,,,,
85,-,Gugun Blues Shelter,Funk No. 1,-,33,24,,,,
86,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,42,,,,
87,-,Little Milton,It's Amazing,-,84,1,,,,
88,up,Derek & The Dominos,Layla (40th Anniversary Version),100,2,127,,,,
89,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],62,16,35,,,,
90,-,Elmore James,Late Hours at Midnight,-,85,3,,,,
91,-,Eric Clapton,Me and the Devil Blues,-,91,3,,,,
92,-,エルモア・ジェームス,Quarter Past Nine,-,60,2,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,22,,,,
94,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,14,,,,
95,-,Eric Clapton,Kind Hearted Woman Blues,-,43,4,,,,
96,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,90,48,3,,,,
97,-,エルモア・ジェームス,Sunnyland,-,97,1,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,17,25,,,,
99,-,Eric Clapton,32-20 Blues,-,99,1,,,,
100,down,Ben Harper,Diamonds On the Inside,27,10,67,,,,
