Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,28,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,48,,,,
3,up,Etta James,At Last,3,1,163,,,,
4,up,Gary Moore,Still Got the Blues,6,1,212,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,199,,,,
6,down,Gie,Sendiri Menikmatimu,4,2,200,,,,
7,up,Gie,Cinta Kembang Api,9,6,172,,,,
8,down,Etta James,I'd Rather Go Blind,7,1,201,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,210,,,,
10,up,Etta James,A Sunday Kind of Love,11,2,193,,,,
11,up,"Bobby ""Blue"" Bland",Members Only,17,3,190,,,,
12,up,Gugun Blues Shelter,When I See You Again,16,3,209,,,,
13,up,Lei Ting,你会爱我到什么时候,14,4,111,,,,
14,-,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),-,1,1,,,,
15,down,Davisiumbing,Kerasnya Kota (Unplugged Version),12,4,28,,,,
16,down,Roadtrip to Antarctica,Affectionate Affair,13,6,38,,,,
17,up,Gugun Blues Shelter,Give Your Love,20,3,200,,,,
18,down,Omar,There's Nothing Like This,15,2,204,,,,
19,up,Gugun Blues Shelter,Fight for Freedom,22,9,167,,,,
20,up,Gugun Power Trio,Soul on Fire,21,6,178,,,,
21,down,Nina Simone,I Want a Little Sugar In My Bowl,18,4,88,,,,
22,up,Gugun Blues Shelter,Hitam Membiru,32,6,193,,,,
23,up,Super Pipo,Past Lives,23,8,33,,,,
24,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,27,2,190,,,,
25,down,りりあ。,浮気されたけどまだ好きって曲。,19,2,177,,,,
26,up,Hank Williams,Hey Good Lookin',29,6,144,,,,
27,up,Gie,Kopi Blues,33,9,123,,,,
28,up,B.B. King,The Thrill Is Gone,31,3,196,,,,
29,down,Gugun Blues Shelter,Love Your Life,25,14,97,,,,
30,up,Eric Clapton & B.B. King,Riding with the King,38,20,27,,,,
31,down,Gugun Blues Shelter,High Life,26,11,124,,,,
32,down,blah,어쩌면 난,24,24,4,,,,
33,up,Gugun Blues Shelter,Mobil Butut,47,9,136,,,,
34,down,Gugun Blues Shelter,I Wanna Be Your Man,28,16,93,,,,
35,up,Gie,Malam Keterlaluan,52,11,104,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,6,170,,,,
37,up,Gugun Blues Shelter,Sweet Looking Woman,48,9,142,,,,
38,up,Feeling Blew,Out Getting Ribs (Slowed),56,10,28,,,,
39,up,Cold Cherry,Growing Pain2 (Inst.),81,8,85,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,8,146,,,,
41,up,Jimi Hendrix,Voodoo Chile Blues,58,29,45,,,,
42,up,Fats Domino,Blueberry Hill,61,28,36,,,,
43,up,Gie,Balada Mahasiswa,50,14,97,,,,
44,-,Gugun Blues Shelter,6:30,-,11,105,,,,
45,up,Gugun Blues Shelter,Kandas,55,13,99,,,,
46,down,Tasya Lusyana,Camelia,8,8,3,,,,
47,up,Ginda and the White Flowers,Cinta Kok Ngerusak,57,17,50,,,,
48,down,Derek & The Dominos,Mean Old World,37,20,48,,,,
49,down,B.B. King & John Mayer,Hummingbird,34,7,133,,,,
50,-,Sergio Mendes,What Do We Mean to Each Other,-,50,3,,,,
51,up,Papa Acid,Hey Girl,82,38,7,,,,
52,-,Pidi Baiq,Baeud (feat. Hari Pochang),-,19,1,,,,
53,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],71,42,21,,,,
54,down,Blues Delight,Slightly Hung Over,45,8,117,,,,
55,down,Chen Chu Sheng,Has Anyone Told You,44,33,10,,,,
56,down,B.B. King,Blues Man,36,15,65,,,,
57,down,The Rolling Stones,Ride 'Em On Down,43,11,106,,,,
58,down,Jackie Venson,Always Free,54,21,75,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',49,18,103,,,,
60,up,Robert Finley,You Got It (And I Need It),67,60,4,,,,
61,-,Lei Ting,中国传统音乐,-,28,18,,,,
62,-,Elmore James,Dust My Broom,-,24,36,,,,
63,down,B.B. King,Rock Me Baby,62,17,103,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,40,5,150,,,,
65,-,Dorothy Moore,Misty Blue,-,12,109,,,,
66,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,39,,,,
67,down,Maggie McNeal,I Love You This Much,41,13,11,,,,
68,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),60,60,5,,,,
69,-,Gugun Blues Shelter,Old Friend,-,9,59,,,,
70,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],42,16,66,,,,
71,down,B.B. King & Sheryl Crow,Need Your Love So Bad,35,10,117,,,,
72,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,38,,,,
73,down,Papa Acid,Condescending Man,66,65,5,,,,
74,-,Bin Idris,Raya,-,9,45,,,,
75,-,Bin Idris,Rukun Warga,-,28,16,,,,
76,up,Jimi Hendrix,Born Under a Bad Sign,85,28,27,,,,
77,down,Muddy Waters,I Can't Be Satisfied,74,21,22,,,,
78,-,Bin Idris,Hari Sudah Petang,-,13,20,,,,
79,down,eyeroze & 90degrees,Put Your Head on My Shoulder,51,26,25,,,,
80,-,Gugun Blues Shelter,Move On,-,18,60,,,,
81,-,Bin Idris,Pulang Kampung,-,25,15,,,,
82,-,Derek & The Dominos,Have You Ever Loved a Woman,-,40,4,,,,
83,down,Buddy Guy,Mary Had a Little Lamb,39,30,30,,,,
84,down,Robert Finley,Livin’ Out A Suitcase,63,53,4,,,,
85,down,Jimi Hendrix,Red House,69,36,13,,,,
86,-,T-Bone Walker,Call It Stormy Monday,-,14,53,,,,
87,-,Bin Idris,Anjing Tua,-,30,22,,,,
88,-,Martian,When You're Here Next to Me,-,88,1,,,,
89,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,76,,,,
90,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,13,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,76,15,97,,,,
92,-,Eric Clapton,Alberta,-,36,6,,,,
93,-,Gugun Blues Shelter,I'm So Lonely,-,1,24,,,,
94,-,Sue Foley,Pinky's Blues,-,16,63,,,,
95,-,Ray Charles,The Midnight Hour,-,32,8,,,,
96,-,Gugun Blues Shelter,Fire Under Water,-,17,33,,,,
97,down,Ömer Balık,Coffee Blues,77,34,26,,,,
98,-,Koudede,Taghlamt,-,98,1,,,,
99,-,瑜伽士楊靜 & 喬安娜,紅塵,-,23,6,,,,
100,-,Bin Idris,Spirit Whale of the Majestic Ocean,-,74,5,,,,
