Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",1,1,10,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,161,,,,
3,up,Dan Byrd,Boulevard,3,1,52,,,,
4,up,Gary Moore,Still Got the Blues,4,1,174,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,162,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,172,,,,
7,up,Etta James,A Sunday Kind of Love,8,2,155,,,,
8,up,Gugun Blues Shelter,When I See You Again,11,3,171,,,,
9,up,Gugun Power Trio,Soul on Fire,9,6,140,,,,
10,-,Teman Skripsi,Kemunafikan,-,3,23,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,7,2,139,,,,
12,down,Gie,Cinta Kembang Api,10,6,134,,,,
13,up,Etta James,I'd Rather Go Blind,15,1,163,,,,
14,up,Lei Ting,你会爱我到什么时候,14,4,73,,,,
15,down,Gugun Blues Shelter,Give Your Love,13,3,162,,,,
16,down,Omar,There's Nothing Like This,12,2,166,,,,
17,up,Hank Williams,Hey Good Lookin',17,6,106,,,,
18,up,Gugun Blues Shelter,Fight for Freedom,18,9,129,,,,
19,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,24,2,152,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,6,132,,,,
21,down,"Bobby ""Blue"" Bland",Members Only,20,3,152,,,,
22,up,Gugun Blues Shelter,Hitam Membiru,23,6,155,,,,
23,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,106,,,,
24,up,Gugun Blues Shelter,Mobil Butut,41,9,98,,,,
25,up,Etta James,Trust In Me,43,11,51,,,,
26,down,B.B. King,The Thrill Is Gone,25,3,158,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,27,5,126,,,,
28,down,Gugun Blues Shelter,Generasi Bully,19,5,4,,,,
29,up,Gugun Blues Shelter,High Life,52,11,86,,,,
30,up,Albert King,I'll Play the Blues for You,37,15,51,,,,
31,up,Nina Simone,I Want a Little Sugar In My Bowl,31,4,50,,,,
32,up,Gie,Balada Mahasiswa,33,14,64,,,,
33,up,Gugun Blues Shelter,I Wanna Be Your Man,46,16,56,,,,
34,up,Gugun Blues Shelter,Kandas,96,13,62,,,,
35,up,Nissan Fortz,Berdua,39,4,56,,,,
36,down,B.B. King & John Mayer,Hummingbird,32,7,95,,,,
37,down,Gie,Kopi Blues,22,9,85,,,,
38,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,16,,,,
39,up,Gugun Blues Shelter,Love Your Life,44,14,59,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,8,108,,,,
41,down,Gie,Malam Keterlaluan,36,11,71,,,,
42,down,Keb' Mo',Suitcase,38,19,5,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,30,5,117,,,,
44,down,The Teskey Brothers,So Caught Up,40,4,67,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,85,10,59,,,,
46,up,Blues Delight,Slightly Hung Over,57,8,86,,,,
47,down,Etta James,All I Could Do Was Cry,21,8,79,,,,
48,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,48,5,,,,
49,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),54,4,27,,,,
50,-,Dorothy Moore,Misty Blue,-,12,81,,,,
51,up,B.B. King,Blues Man,56,15,38,,,,
52,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,26,13,,,,
53,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],48,16,38,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,59,15,63,,,,
55,-,Gugun Blues Shelter,Old Friend,-,9,47,,,,
56,down,Bonnie Raitt,Just Like That,26,2,20,,,,
57,-,米弟華特,Mannish Boy,-,8,80,,,,
58,up,Ben Harper,Diamonds On the Inside,66,10,70,,,,
59,up,Sue Foley,Pinky's Blues,88,16,40,,,,
60,up,Jackie Venson,Always Free,62,21,41,,,,
61,up,Gugun Blues Shelter,6:30,73,11,70,,,,
62,-,Christian Larsson,Unshaken,-,44,3,,,,
63,-,Ryan Ramadhan,Moving On,-,63,4,,,,
64,down,米弟華特,I Can't Be Satisfied,58,15,41,,,,
65,up,Tom Grant,Love & Desire,94,6,120,,,,
66,up,The Rolling Stones,Ride 'Em On Down,67,11,80,,,,
67,down,Derek & The Dominos,Layla (40th Anniversary Version),34,2,130,,,,
68,-,Joe Bonamassa,Blues Deluxe,-,12,32,,,,
69,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,65,,,,
70,-,Blues Cousins,Mean Love,-,70,1,,,,
71,-,Johnny Adams,One Foot In the Blues,-,71,1,,,,
72,-,Jimi Hendrix,Born Under a Bad Sign,-,28,15,,,,
73,down,Gie,Belum Habis,68,18,39,,,,
74,-,Ghiffari Ray,Rainy Night in My Dream,-,53,4,,,,
75,-,Blues Cousins,The Shadow,-,75,1,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',29,18,71,,,,
77,-,Shawn James,Delilah,-,75,4,,,,
78,-,Joe Bonamassa,Stop!,-,15,4,,,,
79,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,10,82,,,,
80,-,"Christone ""Kingfish"" Ingram",662,-,15,20,,,,
81,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,27,,,,
82,-,Gugun Blues Shelter,White Dog,-,15,33,,,,
83,-,Etta James,I Got You Babe,-,80,3,,,,
84,down,B.B. King,Rock Me Baby,69,17,82,,,,
85,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,16,60,,,,
86,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,2,,,,
87,down,T-Bone Walker,Call It Stormy Monday,45,14,38,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,61,,,,
89,-,U/NITISH,Arcane Amour,-,89,1,,,,
90,down,Michael K,Better Song (feat. Dave Weber),42,33,8,,,,
91,up,Billie Holiday,I Thought About You,100,36,11,,,,
92,down,Gugun Power Trio,Vixen Eyes,49,13,26,,,,
93,down,Regarus,Here With Me (Speed Up),35,35,3,,,,
94,-,Jang Yun Joo,In Your Arms,-,9,28,,,,
95,-,Mississippi John Hurt,Richland Woman Blues,-,95,1,,,,
96,-,Gugun Blues Shelter,On the Run,-,7,42,,,,
97,down,Rama Satria,I Beg Your Pardon,63,63,4,,,,
98,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,50,6,,,,
99,down,Etta James,Anything To Say You're Mine,95,23,36,,,,
100,down,Etta James,Something's Got a Hold on Me,74,3,76,,,,
