Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,1,1,12,,,,
2,up,Gary Moore,Still Got the Blues,3,1,134,,,,
3,down,Etta James,At Last,2,1,134,,,,
4,up,The Teskey Brothers,So Caught Up,4,4,27,,,,
5,up,Gie,Sendiri Menikmatimu,7,2,122,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,10,1,121,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,123,,,,
8,up,B.B. King,The Thrill Is Gone,64,3,118,,,,
9,up,Lei Ting,你会爱我到什么时候,18,4,33,,,,
10,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,37,2,112,,,,
11,up,Etta James,A Sunday Kind of Love,15,2,115,,,,
12,-,Gugun Blues Shelter,Fight for Freedom,-,9,89,,,,
13,up,Omar,There's Nothing Like This,19,2,126,,,,
14,up,Warybarry,Until I Found You,91,14,2,,,,
15,up,Gugun Blues Shelter,Give Your Love,16,3,122,,,,
16,up,Gugun Blues Shelter,When I See You Again,21,3,131,,,,
17,up,Gugun Power Trio,Soul on Fire,17,6,100,,,,
18,up,Gugun Blues Shelter,Hitam Membiru,26,6,116,,,,
19,-,B.B. King,Rock Me Baby,-,17,47,,,,
20,down,Gie,Cinta Kembang Api,12,6,94,,,,
21,up,Tom Grant,Love & Desire,42,6,87,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,132,,,,
23,-,Gugun Blues Shelter,Jingga,-,8,1,,,,
24,down,Bonnie Raitt,Just Like That,5,2,5,,,,
25,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,46,,,,
26,up,Hank Williams,Hey Good Lookin',28,6,66,,,,
27,-,Gugun Blues Shelter,Mobil Butut,-,9,60,,,,
28,-,Lei Ting,中国传统音乐,-,28,4,,,,
29,-,Diunna Greenleaf,If It Wasn't for the Blues,-,29,2,,,,
30,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,25,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',22,18,33,,,,
32,up,Blues Delight,Slightly Hung Over,32,8,47,,,,
33,down,Billie Holiday,Lady Sings The Blues,6,3,5,,,,
34,-,xtramrx,I'm Looking for Love,-,34,2,,,,
35,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,26,1,,,,
36,-,Teman Skripsi,Kemunafikan,-,3,18,,,,
37,up,りりあ。,浮気されたけどまだ好きって曲。,46,2,99,,,,
38,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,101,,,,
39,up,Record Audio Inc.,Love Catastrophe,57,11,11,,,,
40,-,"Hank Williams, Jr.",Georgia Women,-,40,1,,,,
41,down,Bin Idris,Raya,9,9,25,,,,
42,up,Gugun Blues Shelter,Kandas,88,13,42,,,,
43,up,Bobby Bland,Call On Me,86,22,6,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,39,,,,
45,down,Joe Tex,I Gotcha,27,27,9,,,,
46,-,Junior Wells,Messin' with the Kid,-,28,5,,,,
47,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,47,5,,,,
48,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,5,,,,
49,-,Charley Patton,Pony Blues,-,49,8,,,,
50,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,50,4,,,,
51,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,51,4,,,,
52,down,Bonnie Raitt,Made Up Mind,13,2,14,,,,
53,-,John Lee Hooker,Boogie Chillen,-,9,29,,,,
54,up,King George,Keep On Rollin,89,3,13,,,,
55,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,47,4,,,,
56,-,B.B. King,Sweet Sixteen,-,11,8,,,,
57,-,Gugun Blues Shelter,Kandas,-,14,44,,,,
58,-,Albert King,Down the Road I Go,-,58,1,,,,
59,-,The Rolling Stones,Ride 'Em On Down,-,11,50,,,,
60,-,Janiva Magness,Don't You Forget About Me,-,60,1,,,,
61,-,Etta James,Good Rockin' Daddy,-,61,1,,,,
62,-,Bonnie Raitt,Here Comes Love,-,27,3,,,,
63,-,Gugun Power Trio,Turn It On,-,38,6,,,,
64,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,49,,,,
65,-,Son of Dave,Knock Off,-,65,2,,,,
66,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,24,18,26,,,,
67,-,Etta James,Something's Got a Hold on Me,-,3,45,,,,
68,-,Gie,"Never Have You (feat. Novriasomya P. Wijaya, Stephanie Putri, Catharina Puspita Handayani, Anastasia Novi, Fahmi Yoga Pradana, Fransiska Evlyne & Yomi) [Live]",-,68,1,,,,
69,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,68,,,,
70,-,Nina Simone,Since I Fell for You,-,11,15,,,,
71,-,Lauren Talley & David Phelps,The Prayer,-,71,1,,,,
72,-,B.B. King,The Thrill Is Gone (Live),-,72,1,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,14,25,,,,
74,-,米弟華特,Mannish Boy,-,8,52,,,,
75,-,B.B. King,Caldonia,-,32,10,,,,
76,-,B.B. King,How Blue Can You Get?,-,8,59,,,,
77,-,Etta James,Seven Day Fool,-,44,3,,,,
78,-,Joe Bonamassa,Blues Deluxe,-,12,22,,,,
79,-,Etta James,Fool That I Am,-,65,7,,,,
80,-,B.B. King,Hummingbird,-,22,12,,,,
81,-,Luke Winslow-King,Slow Sunday June,-,81,1,,,,
82,-,B.B. King,Good Man Gone Bad,-,31,3,,,,
83,-,Chicken Shack,I'd Rather Go Blind,-,29,15,,,,
84,-,B.B. King,Why I Sing the Blues,-,22,9,,,,
85,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,85,1,,,,
86,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,12,,,,
87,-,B.B. King,Bad Case of Love,-,18,13,,,,
88,-,Gugun Blues Shelter,High Life,-,11,49,,,,
89,-,Justin Golden,The Gator,-,89,1,,,,
90,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,13,,,,
91,-,B.B. King & Eric Clapton,Days of Old,-,47,3,,,,
92,-,Bin Idris,Rukun Warga,-,28,13,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,10,20,,,,
94,-,The Black Keys,Going Down South,-,2,16,,,,
95,-,The Black Keys,Stay All Night,-,21,7,,,,
96,-,Mighty Mike Schermer,Just Gettin' Good,-,82,1,,,,
97,-,Gugun Blues Shelter,The Good Old Days,-,67,4,,,,
98,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,16,,,,
99,-,Charlie Musselwhite,Blues Gave Me a Ride,-,51,1,,,,
100,-,Seth Walker,Satisfy My Mind,-,100,1,,,,
