Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,14,,,,
2,up,Etta James,At Last,5,1,14,,,,
3,up,Gugun Blues Shelter,When I See You Again,11,3,13,,,,
4,up,Pointy Features & brillion.,Ethereal Blues,12,2,13,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,12,,,,
6,up,Gary Moore,Still Got the Blues,8,1,14,,,,
7,down,Etta James,I'd Rather Go Blind,3,1,12,,,,
8,up,Muddy Waters,Crawlin' Kingsnake (Alternate Take),31,8,3,,,,
9,down,Omar,There's Nothing Like This,6,2,14,,,,
10,-,B.B. King,The Thrill Is Gone,-,3,12,,,,
11,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,11,,,,
12,-,Elmore James,Dust My Broom,-,12,2,,,,
13,up,Gie,Sendiri Menikmatimu,99,2,9,,,,
14,-,Gugun Blues Shelter,Give Your Love,-,3,11,,,,
15,-,B.B. King,How Blue Can You Get?,-,8,8,,,,
16,-,Yana Titov,The Name of Life,-,4,5,,,,
17,up,Gugun Power Trio,Soul on Fire,20,6,11,,,,
18,-,Nina Simone,In the Dark,-,18,2,,,,
19,up,Brushy One String,Ganja Wata,19,10,2,,,,
20,-,B.B. King,Ain't Nobody Home,-,14,7,,,,
21,up,Clarence Carter,Slip Away,71,19,3,,,,
22,-,H 3 F,Ain't Coming Home,-,22,1,,,,
23,-,B.B. King,Paying the Cost to Be the Boss,-,13,6,,,,
24,down,Gugun Power Trio,Trampled Rose,14,14,3,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,5,,,,
26,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,30,2,11,,,,
27,up,Gugun Blues Shelter,Sweet Looking Woman,49,9,10,,,,
28,up,Cold Cherry,Growing Pain2 (Inst.),35,8,10,,,,
29,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,5,,,,
30,-,Hank Williams,Hey Good Lookin',-,6,5,,,,
31,-,Gary Moore,Still Got the Blues (Live),-,31,1,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,8,9,,,,
33,-,Howlin' Wolf,Smokestack Lightning,-,18,1,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,66,5,11,,,,
35,down,Etta James,A Sunday Kind of Love,21,2,11,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,18,5,12,,,,
37,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,5,,,,
38,-,Oli Brown,Complicated,-,38,1,,,,
39,-,Gugun Blues Shelter,Putus Cinta,-,14,3,,,,
40,down,"Bobby ""Blue"" Bland",Members Only,10,3,12,,,,
41,-,Bessie Smith,St. Louis Blues,-,17,7,,,,
42,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,1,,,,
43,-,Freddie King,I'm Tore Down,-,43,3,,,,
44,-,Etta James,Misty,-,9,5,,,,
45,-,B.B. King,Rock Me Baby,-,17,6,,,,
46,-,Buddy Guy,"Whiskey, Beer & Wine",-,35,3,,,,
47,-,The Teskey Brothers,So Caught Up,-,4,4,,,,
48,-,Bryce Janey,Get You Off My Mind,-,48,1,,,,
49,-,Howlin' Wolf,Smokestack Lightnin',-,18,4,,,,
50,-,Lightnin' Hopkins,Baby Please Don't Go,-,38,1,,,,
51,-,Nina Simone,Do I Move You?,-,51,1,,,,
52,-,Hans Theessink,Where the Southern Crosses the Dog,-,27,2,,,,
53,-,Buddy Guy,Born To Play Guitar,-,53,2,,,,
54,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,8,,,,
55,-,Jim Suhler & Monkey Beat,Tijuana Bible,-,55,1,,,,
56,-,Gugun Blues Shelter,Mobil Butut,-,9,6,,,,
57,-,Bryce Janey,Medicine Man,-,57,1,,,,
58,-,Bryce Janey,Hard Workin' Man,-,58,1,,,,
59,down,Brittany Howard,He Loves Me,50,4,5,,,,
60,-,The Rolling Stones,Hate to See You Go,-,26,3,,,,
61,-,Jimmy Reed,Ain't That Loving You Baby,-,40,1,,,,
62,-,Gugun Power Trio,Crystal Mountains,-,62,1,,,,
63,-,Nina Simone,My Man's Gone Now,-,41,3,,,,
64,-,Bryce Janey,City Underwater,-,64,1,,,,
65,-,Gie,Jarak,-,7,3,,,,
66,-,John Campbell,Devil In My Closet,-,66,1,,,,
67,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,4,,,,
68,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,11,4,,,,
69,-,John Campbell,Down In the Hole,-,41,1,,,,
70,up,Etta James,At Last,85,11,4,,,,
71,down,Nissan Fortz,Berdua,25,4,8,,,,
72,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,3,,,,
73,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,8,,,,
74,-,The Animals,I Believe to My Soul,-,74,1,,,,
75,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,4,,,,
76,-,Miquel Brown,Close to Perfection,-,67,1,,,,
77,down,B.B. King & Billy F Gibbons,Tired of Your Jive,17,10,6,,,,
78,-,Keb'Mo,Every Morning,-,24,4,,,,
79,-,Big Bill Broonzy,I Love My Whiskey,-,40,1,,,,
80,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,3,,,,
81,down,B.B. King & Van Morrison,Early In The Morning,72,15,7,,,,
82,-,Eric Clapton,Nobody Knows You When You're Down and Out (Live At Hammersmith Odeon),-,82,1,,,,
83,-,Albert King,Overall Junction,-,42,1,,,,
84,down,The Rolling Stones,Little Rain,78,16,3,,,,
85,-,Keb' Mo',Slow Down,-,23,4,,,,
86,-,Bill & Gloria Gaither,Blessed Assurance,-,31,1,,,,
87,-,Gugun Blues Shelter,Hitam Membiru,-,6,9,,,,
88,-,Van Morrison,Transformation,-,88,1,,,,
89,-,Keb' Mo',A Better Man,-,32,1,,,,
90,-,B.B. King & Eric Clapton,Key to the Highway,-,36,4,,,,
91,-,B.B. King,Don't Answer the Door,-,62,1,,,,
92,-,Gugun Blues Shelter,White Dog,-,15,5,,,,
93,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,2,,,,
94,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,2,,,,
95,-,Eric Gales,Change In Me (The Rebirth),-,35,2,,,,
96,-,Swamp Dogg,Got to Get a Message to You (Remastered),-,96,1,,,,
97,down,The Teskey Brothers,Rain,16,14,8,,,,
98,-,Bessie Smith,Careless Love Blues (Alternate Take),-,98,1,,,,
99,down,B.B. King,Blues Man,80,15,6,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right,-,100,1,,,,
