Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,98,,,,
2,up,Dan Byrd,Boulevard,2,1,14,,,,
3,up,Arvian Dwi,Seberapa Pantas,5,1,55,,,,
4,up,Gary Moore,Still Got the Blues,6,1,98,,,,
5,down,Arvian Dwi,Sayang Jang Marah Marah,4,3,55,,,,
6,up,Gie,Sendiri Menikmatimu,7,2,87,,,,
7,up,Gugun Blues Shelter,Give Your Love,22,3,88,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,96,,,,
9,up,Omar,There's Nothing Like This,17,2,92,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,80,,,,
11,up,Etta James,I'd Rather Go Blind,13,1,89,,,,
12,-,Hank Williams,Hey Good Lookin',-,6,41,,,,
13,up,David Gates,Take Me Now,98,5,13,,,,
14,up,Gugun Power Trio,Soul on Fire,24,6,68,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,16,2,66,,,,
16,down,Etta James,Something's Got a Hold on Me,10,3,25,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),69,8,44,,,,
18,up,Ray Charles,Blues in the Night,20,13,3,,,,
19,up,B.B. King & Sheryl Crow,Need Your Love So Bad,53,10,40,,,,
20,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,15,5,,,,
21,up,Muddy Waters,I Can't Be Satisfied,82,21,10,,,,
22,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,21,2,80,,,,
23,down,Gugun Blues Shelter,Hitam Membiru,19,6,85,,,,
24,down,Gugun Blues Shelter,When I See You Again,8,3,95,,,,
25,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,14,1,86,,,,
26,up,Tom Grant,Love & Desire,89,6,64,,,,
27,down,Dinah Washington,No Hard Feelings,12,12,3,,,,
28,-,B.B. King,Every Day I Have the Blues,-,28,2,,,,
29,up,Shao Si Ming,A Farewell Letter,31,29,2,,,,
30,up,B.B. King,The Thrill Is Gone,41,3,84,,,,
31,-,B.B. King,Rock Me Baby,-,17,28,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,28,,,,
33,-,B.B. King,Blues Man,-,15,16,,,,
34,down,Gie,Cinta Kembang Api,18,6,63,,,,
35,-,B.B. King,That's Ain't the Way You Do It,-,35,1,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,17,,,,
37,up,Gugun Blues Shelter,Fight for Freedom,63,9,62,,,,
38,up,Mario Klau,Percuma,75,11,17,,,,
39,up,The Black Keys,Crawling Kingsnake,40,8,13,,,,
40,up,Mxkxix36,Slow,64,32,6,,,,
41,-,Lei Ting,Don't Make Me Cry Anymore,-,32,5,,,,
42,-,B.B. King,Mistreated Woman,-,42,1,,,,
43,down,Gie,Kopi Blues,37,9,34,,,,
44,-,B.B. King,Partin' Time,-,44,1,,,,
45,-,B.B. King,Bad Luck,-,45,1,,,,
46,up,Gugun Blues Shelter,High Life,62,11,33,,,,
47,-,Etta James,All I Could Do Was Cry,-,8,31,,,,
48,-,Rasyid,Polaris,-,48,1,,,,
49,-,B.B. King,Whole Lotta Love,-,49,1,,,,
50,-,Keb' Mo',City Boy,-,19,3,,,,
51,-,Gary B.B. Coleman,Blues At Sunrise,-,51,2,,,,
52,-,James Chatburn,Hound on My Heels,-,20,13,,,,
53,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,20,1,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,35,,,,
55,-,B.B. King,You Upset Me Baby,-,55,1,,,,
56,-,Buddy Guy,A Man and the Blues,-,20,13,,,,
57,up,Ray Charles,I've Got News for You,95,57,2,,,,
58,up,Lei Ting,Don't Go Home Too Late,97,58,3,,,,
59,-,The Rolling Stones,Ride 'Em On Down,-,11,39,,,,
60,-,Eric Bibb,Dear America,-,17,1,,,,
61,-,Lei Ting,Accept For Love,-,29,12,,,,
62,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,48,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,49,5,67,,,,
64,-,Luther Allison,Medley: I'm Gonna Miss My Baby/Bad News is Coming/The Thrill is Gone (Live  1973 Ann Arbor Blues Festival),-,64,1,,,,
65,-,The Black Swan,Raining Blues,-,65,1,,,,
66,up,Ben Harper,Diamonds On the Inside,66,10,14,,,,
67,-,Sons of Legion,Brand New Day,-,24,1,,,,
68,-,Gary B.B. Coleman,The Sky Is Cryin',-,10,16,,,,
69,down,Luther Allison,Life Is a Bitch,59,42,5,,,,
70,up,Lei Ting,你会爱我到什么时候,94,4,6,,,,
71,-,Beth Hart,Leave the Light On (Live),-,71,2,,,,
72,-,Bin Idris,Raya,-,9,16,,,,
73,down,Mario Klau,Bukan Pho,29,4,39,,,,
74,-,Artie Shaw,Out of Nowhere,-,58,2,,,,
75,-,Luca Sestak,Walk with the Devil,-,25,1,,,,
76,-,The Flowers,Bebek & Panda,-,27,8,,,,
77,down,Elvin Bishop,Fooled Around and Fell in Love,57,2,23,,,,
78,-,Luca Sestak,James Weber's Breakdown,-,28,2,,,,
79,-,Howlin' Wolf,Wang Dang Doodle,-,31,4,,,,
80,-,The Flowers,Biar Tuhan Ikut Bernyanyi,-,38,6,,,,
81,-,Gary B.B. Coleman,What's the Name of That Thing?,-,81,1,,,,
82,-,John Lee Hooker,Dimples,-,25,2,,,,
83,-,Corey Stevens,I'll Play the Blues,-,83,1,,,,
84,-,The Flowers,Baby Blues Syndrome,-,68,5,,,,
85,-,Mighty Sam McClain,Got to Have Your Love,-,85,2,,,,
86,down,Omcon SB,Ko Kenapa,48,8,6,,,,
87,-,Roy Brown,Butcher Pete Part 1 & 2,-,38,5,,,,
88,-,Sonny Boy Williamson,Good Morning School Girl,-,88,1,,,,
89,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),30,12,36,,,,
90,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,16,,,,
91,down,John Mayer Trio,Who Did You Think I Was (Live),34,33,6,,,,
92,-,Ginda Bestari,Long Way,-,41,5,,,,
93,-,Roy Brown,Good Rockin' Tonight,-,36,7,,,,
94,down,"Bobby ""Blue"" Bland",Members Only,15,3,81,,,,
95,-,Son House,Grinnin' in Your Face,-,32,3,,,,
96,-,Nina Simone,Since I Fell for You,-,11,13,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),23,2,87,,,,
98,-,Ginda Bestari,Keep It Real,-,19,6,,,,
99,-,Natasha Gowrie,Bukan Diriku,-,8,9,,,,
100,down,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",32,17,3,,,,
