Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,Gary Moore,Still Got the Blues,2,1,120,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,74,1,107,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,109,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,118,,,,
6,up,Gugun Blues Shelter,When I See You Again,7,3,117,,,,
7,up,Etta James,A Sunday Kind of Love,9,2,102,,,,
8,up,Lei Ting,你会爱我到什么时候,8,4,19,,,,
9,down,"Bobby ""Blue"" Bland",Members Only,3,3,100,,,,
10,up,Omar,There's Nothing Like This,73,2,113,,,,
11,down,Etta James,I'd Rather Go Blind,5,1,109,,,,
12,-,Hank Williams,Hey Good Lookin',-,6,53,,,,
13,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,51,2,98,,,,
14,up,Blues Delight,Slightly Hung Over,23,8,35,,,,
15,-,Etta James,Trust In Me,-,11,27,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,6,84,,,,
17,up,Robert Johnson,Cross Road Blues,31,10,31,,,,
18,up,B.B. King,The Thrill Is Gone,79,3,104,,,,
19,up,Dinah Washington,No Hard Feelings,30,12,21,,,,
20,-,Jonny Lang,The Other Side of the Fence,-,20,1,,,,
21,down,Gugun Blues Shelter,Give Your Love,18,3,109,,,,
22,-,Bobby Bland,Call On Me,-,22,3,,,,
23,-,Son House,Death Letter Blues,-,23,4,,,,
24,-,B.B. King,Lucille,-,21,10,,,,
25,up,B.B. King,Rock Me Baby,41,17,37,,,,
26,-,Etta James,My Dearest Darling,-,26,17,,,,
27,-,Charlie Parker,White Christmas,-,5,9,,,,
28,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,28,1,,,,
29,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,34,,,,
30,-,Beth Hart,Caught out in the Rain (Live),-,30,2,,,,
31,-,T-Bone Walker,Call It Stormy Monday,-,14,19,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,93,8,45,,,,
33,-,Koko Taylor,Wang Dang Doodle,-,33,10,,,,
34,-,Gugun Blues Shelter,Born to Be Awesome,-,18,17,,,,
35,up,Gie,Cinta Kembang Api,44,6,83,,,,
36,down,りりあ。,浮気されたけどまだ好きって曲。,16,2,88,,,,
37,up,Dorothy Moore,Misty Blue,81,12,53,,,,
38,-,Eric Clapton,Little Queen of Spades,-,19,8,,,,
39,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,22,,,,
40,-,Etta James,I Found a Love,-,40,1,,,,
41,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,39,3,,,,
42,-,B.B. King & John Mayer,Hummingbird,-,7,58,,,,
43,up,B.B. King,How Blue Can You Get?,63,8,52,,,,
44,-,Se So Neon,joke!,-,24,6,,,,
45,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,64,,,,
46,-,Gugun Blues Shelter,6:30,-,11,34,,,,
47,-,Ben Harper,Diamonds On the Inside,-,10,28,,,,
48,-,Water & Rust,Hold Me,-,48,1,,,,
49,-,Ray Charles,Blues in the Night,-,13,19,,,,
50,-,Memphis Minnie,Nothing In Ramblin',-,50,1,,,,
51,-,Blues Saraceno,Bad Man,-,32,5,,,,
52,-,Etta James,Something's Got a Hold on Me,-,3,32,,,,
53,down,Gugun Power Trio,Soul on Fire,37,6,87,,,,
54,up,Gugun Blues Shelter,Fight for Freedom,87,9,78,,,,
55,-,Robert Johnson,Walkin' Blues,-,17,4,,,,
56,-,Cold Cherry,Growing Pain2 (Inst.),-,8,48,,,,
57,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,42,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,13,24,,,,
59,-,Tab Benoit,Nothing Takes the Place of You,-,59,1,,,,
60,up,Gugun Blues Shelter,Hitam Membiru,71,6,103,,,,
61,-,Ben Harper,Touch from Your Lust,-,61,1,,,,
62,down,Albert King,I'll Play the Blues for You,40,15,24,,,,
63,-,JT Coldfire,She's Crazy,-,18,9,,,,
64,-,Ginda and the White Flowers,Tahan Dulu,-,26,9,,,,
65,-,Jimi Hendrix,Voodoo Chile Blues,-,29,18,,,,
66,-,Gie,Belum Habis,-,18,21,,,,
67,-,John Lee Hooker,I'm Mad Again,-,67,1,,,,
68,-,B.B. King,Chains and Things,-,7,15,,,,
69,-,Sean Costello,Double Trouble,-,69,1,,,,
70,-,B.B. King,Alexis' Boogie,-,70,3,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,11,44,,,,
72,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,23,,,,
73,-,Geoff Castellucci,Sixteen Tons,-,39,1,,,,
74,-,Etta James & Riley Hampton,Tough Mary,-,45,7,,,,
75,-,John Mayall,Country Road,-,23,6,,,,
76,-,Derek & The Dominos,Have You Ever Loved a Woman,-,40,3,,,,
77,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,62,62,2,,,,
78,-,Livin' Blues,Hitch - Hikin',-,78,1,,,,
79,-,Joe Tex,I Gotcha,-,27,5,,,,
80,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,48,3,,,,
81,-,B.B. King & Diane Schuur,They Can't Take That Away from Me,-,81,1,,,,
82,up,Gugun Blues Shelter,Sweet Looking Woman,90,9,60,,,,
83,-,King Floyd,Groove Me,-,73,2,,,,
84,-,Blues Cousins,Rock'n Roll (Version 1),-,84,1,,,,
85,-,Han Farhani,Selamat Tidur (1st Version),-,85,1,,,,
86,down,Sippie Wallace,I'm a Mighty Tight Woman (48870),47,47,2,,,,
87,-,Sam Myers,I Got the Blues,-,18,12,,,,
88,-,Dinah Washington,Stardust,-,46,6,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,29,,,,
90,-,Adie Unyiel & The BAWOR,Pulang,-,90,1,,,,
91,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,18,,,,
92,-,Yuan Ye,Night Hasn't Ended,-,40,3,,,,
93,down,B.B. King,Dangerous Mood (feat. Joe Cocker),59,7,5,,,,
94,down,Skip James,Cherry Ball Blues (1994 Remastered),77,73,3,,,,
95,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,36,9,33,,,,
96,-,Gugun Blues Shelter,Kandas,-,14,40,,,,
97,-,Natasha Gowrie,Bukan Diriku,-,8,13,,,,
98,-,Dinah Washington,Come Rain or Come Shine,-,53,9,,,,
99,-,Gary Moore,Still Got the Blues (For You),-,33,7,,,,
100,-,John Mayer Trio,Another Kind of Green (Live),-,18,9,,,,
