Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,54,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,11,,,,
3,up,Gary Moore,Still Got the Blues,5,1,54,,,,
4,up,Gie,Sendiri Menikmatimu,19,2,43,,,,
5,down,Etta James,At Last,4,1,54,,,,
6,down,Arvian Dwi,Sayang Jang Marah Marah,3,3,11,,,,
7,-,Gugun Blues Shelter,When I See You Again,-,3,51,,,,
8,up,Energetic Alchemy,Unconditional You,9,8,2,,,,
9,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,26,,,,
10,up,Energetic Alchemy,Love Graviton,10,10,2,,,,
11,up,Energetic Alchemy,Divine Love,14,11,2,,,,
12,-,Etta James,W.O.M.A.N.,-,12,1,,,,
13,down,Energetic Alchemy,Attract Love,11,11,2,,,,
14,-,Etta James,842-3089 (Call My Name),-,14,1,,,,
15,up,Dorothy Moore,Misty Blue,79,12,21,,,,
16,-,Gie,Cinta Kembang Api,-,6,25,,,,
17,down,"Bobby ""Blue"" Bland",Members Only,15,3,45,,,,
18,-,米弟華特,Mannish Boy,-,8,25,,,,
19,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,26,,,,
20,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,27,,,,
21,down,Gugun Blues Shelter,Give Your Love,18,3,49,,,,
22,down,Etta James,I'd Rather Go Blind,13,1,48,,,,
23,-,Buddy Guy,Feels Like Rain,-,16,10,,,,
24,up,Gie,Balada Pasca Sarjana,37,22,9,,,,
25,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,44,,,,
26,-,Bin Idris,Hari Sudah Petang,-,13,12,,,,
27,down,Tom Grant,Love & Desire,22,6,31,,,,
28,-,Joe Bonamassa,The Valley Runs Low,-,20,5,,,,
29,up,B.B. King,The Thrill Is Gone,29,3,47,,,,
30,-,Gugun Blues Shelter,Kandas,-,13,8,,,,
31,-,Omar,There's Nothing Like This,-,2,52,,,,
32,-,Chicken Shack,I'd Rather Go Blind,-,29,10,,,,
33,up,Gugun Power Trio,Soul on Fire,53,6,40,,,,
34,-,B.B. King,Lucille,-,21,4,,,,
35,up,Gie,Jarak,80,7,24,,,,
36,down,Gie,Tetaplah di Sini,28,10,23,,,,
37,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,41,18,2,,,,
38,up,Bin Idris,Raya,70,9,8,,,,
39,-,The Rolling Stones,Ride 'Em On Down,-,11,22,,,,
40,-,Bin Idris,Tenggelam,-,37,4,,,,
41,-,Blues Saraceno,The River,-,41,1,,,,
42,-,Eric Clapton,Cocaine,-,21,14,,,,
43,-,Bin Idris,Pulang Kampung,-,25,7,,,,
44,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,11,,,,
45,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,46,,,,
46,-,"Debbie Davies, Kenny Neal & Tab Benoit",Down In the Swamp,-,26,4,,,,
47,-,Joe Bonamassa,When One Door Opens,-,17,3,,,,
48,up,Gie,Kamar Malas,78,34,11,,,,
49,-,Nick Neblo,Blues Backing Track in D Minor,-,49,1,,,,
50,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,50,2,,,,
51,-,Bin Idris,Anak Panah,-,32,8,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),98,2,50,,,,
53,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,49,2,,,,
54,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,27,2,,,,
55,-,Gugun Power Trio,Trampled Rose,-,14,10,,,,
56,-,Bin Idris,Anjing Tua,-,30,11,,,,
57,-,Tong Li,Can You Promise Me,-,57,1,,,,
58,-,Joe Bonamassa,Drive,-,27,9,,,,
59,-,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,-,11,5,,,,
60,-,Gugun Power Trio,Vixen Eyes,-,13,8,,,,
61,-,Ben Harper,She's Only Happy In the Sun,-,13,5,,,,
62,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,2,,,,
63,-,Joe Bonamassa,"Lookout, Man",-,63,1,,,,
64,-,Nina Simone,Blues for Mama,-,21,4,,,,
65,-,Bin Idris,Ibrahim Dan Iblis,-,44,2,,,,
66,down,Gugun Blues Shelter,Hitam Membiru,17,6,47,,,,
67,-,Ben Harper,Diamonds On the Inside,-,10,2,,,,
68,-,Etta James,A Sunday Kind of Love,-,2,37,,,,
69,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,69,1,,,,
70,-,Gugun Power Trio,Holding On,-,21,6,,,,
71,-,Buddy Guy,Cheaper to Keep Her / Blues In the Night,-,71,1,,,,
72,-,Bin Idris,Mahabharata,-,23,4,,,,
73,-,Buddy Guy,Mustang Sally,-,34,2,,,,
74,-,Shemekia Copeland,Clotilda's On Fire,-,74,1,,,,
75,-,R.L. Boyce,Sometimes I Worry,-,75,1,,,,
76,-,Freddie King,Going Down,-,17,3,,,,
77,down,Gie,Satu-Satunya,71,23,14,,,,
78,-,Bin Idris,Spirit Whale of the Majestic Ocean,-,74,2,,,,
79,down,Pay,Bungaku Hilang,12,10,4,,,,
80,-,Colin James,If You've Gotta Go Go Now,-,50,2,,,,
81,-,Duke Robillard,Ain't Nobody's Business,-,38,1,,,,
82,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,52,,,,
83,-,Craig Ballie,Building Us,-,65,6,,,,
84,-,Steve Miller,Born to Be Blue,-,84,1,,,,
85,down,Gie,Blues Girl,74,28,10,,,,
86,-,Gugun Blues Shelter,Acid Rain,-,49,2,,,,
87,-,Eric Clapton,They're Red Hot,-,71,2,,,,
88,-,The Teskey Brothers,Carry You,-,13,10,,,,
89,-,Ben Harper,Bring the Funk,-,29,2,,,,
90,down,Keb'Mo,Every Morning,24,24,7,,,,
91,down,Gie,Living On,68,28,11,,,,
92,-,Gugun Blues Shelter,Your the Man,-,20,3,,,,
93,down,Ginda Bestari,Midnight Ride (feat. Sound of Mine),85,34,6,,,,
94,-,Thomas Dybdahl,A Little Something to Give,-,7,1,,,,
95,down,Gie,Jam Pasir,57,14,11,,,,
96,-,Gugun Blues Shelter,Whiskey Women,-,23,10,,,,
97,down,Lei Ting,When Will You Love Me,34,23,4,,,,
98,-,Lei Ting,Accept For Love,-,29,2,,,,
99,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,2,,,,
100,-,Etta James,Something's Got a Hold on Me,-,3,10,,,,
