Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,121,,,,
2,up,Gary Moore,Still Got the Blues,2,1,121,,,,
3,up,Gie,Sendiri Menikmatimu,4,2,110,,,,
4,up,Gugun Blues Shelter,When I See You Again,6,3,118,,,,
5,up,Lei Ting,你会爱我到什么时候,8,4,20,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,119,,,,
7,up,Etta James,A Sunday Kind of Love,7,2,103,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,36,2,89,,,,
9,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,108,,,,
10,up,Etta James,I'd Rather Go Blind,11,1,110,,,,
11,down,"Bobby ""Blue"" Bland",Members Only,9,3,101,,,,
12,-,King George,Keep On Rollin,-,3,1,,,,
13,up,Etta James,Something's Got a Hold on Me,52,3,33,,,,
14,-,Bonnie Raitt,Made Up Mind,-,2,1,,,,
15,up,Gie,Cinta Kembang Api,35,6,84,,,,
16,-,Sue Foley,Pinky's Blues,-,16,5,,,,
17,-,The Teskey Brothers,So Caught Up,-,4,14,,,,
18,-,Tom Grant,Love & Desire,-,6,78,,,,
19,up,Albert King,I'll Play the Blues for You,62,15,25,,,,
20,up,Gugun Power Trio,Soul on Fire,53,6,88,,,,
21,-,Jackie Venson,Always Free,-,21,3,,,,
22,down,Hank Williams,Hey Good Lookin',12,6,54,,,,
23,-,Chris Bell & 100% Blues,Elevator to Heaven,-,23,5,,,,
24,-,Sweet Home Chicago,Sweet Home Chicago,-,24,1,,,,
25,down,Blues Delight,Slightly Hung Over,14,8,36,,,,
26,up,Gugun Blues Shelter,Hitam Membiru,60,6,104,,,,
27,-,Billie Holiday,Lady Sings The Blues,-,3,1,,,,
28,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,14,,,,
29,down,Etta James,Trust In Me,15,11,28,,,,
30,up,Ray Charles,Blues in the Night,49,13,20,,,,
31,-,Etta James,All I Could Do Was Cry,-,8,45,,,,
32,-,Gugun Blues Shelter,I'm So Lonely,-,1,13,,,,
33,up,Gugun Blues Shelter,Fight for Freedom,54,9,79,,,,
34,-,Kvn Dio,Show You,-,34,1,,,,
35,-,Buddy Guy,What Kind of Woman Is This?,-,7,22,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,29,15,35,,,,
37,down,B.B. King,The Thrill Is Gone,18,3,105,,,,
38,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,32,5,,,,
39,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,39,2,,,,
40,-,Swatkins,Feels Good to Feel Good,-,40,1,,,,
41,up,Ben Harper,Diamonds On the Inside,47,10,29,,,,
42,-,Buffalo Nichols,Back on Top,-,40,2,,,,
43,-,Phillip-Michael Scales,Your Love's Working Me to the Bone,-,43,1,,,,
44,-,RDLG,Podcast Blues,-,25,6,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,22,23,,,,
46,up,Jimi Hendrix,Voodoo Chile Blues,65,29,19,,,,
47,-,Solomon Burke,Don't Give Up On Me,-,47,3,,,,
48,-,Jackie Venson,Keep On,-,48,1,,,,
49,down,Etta James,My Dearest Darling,26,26,18,,,,
50,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,16,,,,
51,-,Ginda and the White Flowers,Why Baby?,-,37,5,,,,
52,down,Dinah Washington,No Hard Feelings,19,12,22,,,,
53,-,Ginda and the White Flowers,Happiness Is Priceless,-,44,2,,,,
54,-,The Black Keys,Coal Black Mattie,-,18,7,,,,
55,-,Ginda and the White Flowers,Always On My Mind,-,23,6,,,,
56,-,Gie,Balada Mahasiswa,-,14,39,,,,
57,-,Gary B.B. Coleman,The Sky Is Crying,-,5,73,,,,
58,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,13,2,99,,,,
59,down,Robert Johnson,Cross Road Blues,17,10,32,,,,
60,down,B.B. King,How Blue Can You Get?,43,8,53,,,,
61,-,Albert King,Born Under a Bad Sign,-,20,6,,,,
62,-,Bo Diddley,Look at Grandma,-,62,3,,,,
63,-,Jang Yun Joo,In Your Arms,-,9,11,,,,
64,-,Howlin' Wolf,Spoonful,-,30,18,,,,
65,-,Albert Collins,I Ain't Drunk,-,21,9,,,,
66,-,Chris Jones & Steve Baker,I Don't Know Why,-,66,3,,,,
67,down,Dorothy Moore,Misty Blue,37,12,54,,,,
68,-,Kr0w,83,-,68,1,,,,
69,down,Gugun Blues Shelter,Give Your Love,21,3,110,,,,
70,-,James Cotton,Don't Start Me Talkin',-,70,1,,,,
71,-,Otis Spann,Walking the Blues,-,48,1,,,,
72,down,Omar,There's Nothing Like This,10,2,114,,,,
73,-,Gie,Malam Keterlaluan,-,11,37,,,,
74,-,Gugun Blues Shelter,High Life,-,11,41,,,,
75,-,Jd Simo,Never Get out of These Blues Alive,-,58,2,,,,
76,-,Xingquan Yang,Double,-,76,1,,,,
77,-,lil indo & Beach House,Space Song (Instrumental Slowed Down),-,77,1,,,,
78,-,Thomas Dybdahl,A Little Something to Give,-,7,29,,,,
79,-,Sonny Boy Williamson,Bring It on Home,-,46,7,,,,
80,-,Pablo Pohlmann,Let's Dance,-,20,2,,,,
81,-,Albert King,Overall Junction,-,42,6,,,,
82,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,20,6,,,,
83,-,Mississippi Fred McDowell,You Gotta Move,-,57,2,,,,
84,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,72,4,,,,
85,-,Wes Jeans,Ridin' In the Moonlight,-,85,2,,,,
86,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,86,2,,,,
87,-,John Mayer Trio,I Got a Woman (Live),-,21,8,,,,
88,-,B.B. King & U2,When Love Comes to Town,-,14,19,,,,
89,-,The Black Keys,Do the Romp,-,6,6,,,,
90,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,74,2,,,,
91,-,Larry Davis,Texas Flood,-,79,2,,,,
92,-,James Chatburn,Hound on My Heels,-,20,17,,,,
93,-,Swatkins,Theme from 'The Positive Agenda' (feat. Jarrod Lawson),-,50,1,,,,
94,-,The Black Keys,Going Down South,-,2,14,,,,
95,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,34,7,,,,
96,-,Etta James,Anything To Say You're Mine,-,23,24,,,,
97,down,B.B. King & John Mayer,Hummingbird,42,7,59,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,16,,,,
99,-,Gugun Blues Shelter,Kandas,-,13,29,,,,
100,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,41,5,,,,
