Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,47,,,,
2,up,Justy Aldrin,"Luka, Kanapa",3,1,67,,,,
3,up,Etta James,At Last,4,1,182,,,,
4,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),2,1,20,,,,
5,up,Gary Moore,Still Got the Blues,5,1,231,,,,
6,up,Gie,Sendiri Menikmatimu,6,2,219,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,220,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,229,,,,
9,up,Gie,Cinta Kembang Api,12,6,191,,,,
10,down,Etta James,A Sunday Kind of Love,8,2,212,,,,
11,up,Lei Ting,你会爱我到什么时候,11,4,130,,,,
12,up,Hank Williams,Hey Good Lookin',43,6,161,,,,
13,up,Gugun Blues Shelter,When I See You Again,13,3,228,,,,
14,up,Slash,Killing Floor (feat. Brian Johnson),15,6,5,,,,
15,down,Super Pipo,Past Lives,9,8,52,,,,
16,up,Gugun Power Trio,Soul on Fire,21,6,197,,,,
17,up,Gugun Blues Shelter,Love Your Life,20,14,116,,,,
18,down,"Bobby ""Blue"" Bland",Members Only,16,3,209,,,,
19,down,Davisiumbing,Kerasnya Kota (Unplugged Version),18,4,47,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,24,2,196,,,,
21,down,Omar,There's Nothing Like This,17,2,223,,,,
22,down,Gugun Blues Shelter,Give Your Love,14,3,219,,,,
23,down,Gugun Blues Shelter,Fight for Freedom,19,9,186,,,,
24,down,Gugun Blues Shelter,High Life,22,11,143,,,,
25,up,Gugun Blues Shelter,Hitam Membiru,25,6,212,,,,
26,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,35,1,218,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,28,4,107,,,,
28,up,B.B. King & John Mayer,Hummingbird,37,7,152,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,8,165,,,,
30,down,Gugun Blues Shelter,I Wanna Be Your Man,23,16,112,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',67,18,121,,,,
32,down,Roadtrip to Antarctica,Affectionate Affair,29,6,57,,,,
33,up,Maggie McNeal,I Love You This Much,34,13,30,,,,
34,up,Gie,Malam Keterlaluan,56,11,122,,,,
35,up,B.B. King,The Thrill Is Gone,36,3,215,,,,
36,up,B.B. King,Blues Man,88,15,81,,,,
37,down,Fats Domino,Blueberry Hill,33,28,48,,,,
38,-,Sanrejo Sandikromo,Beautiful in the Plantation,-,38,4,,,,
39,up,Gie,Balada Mahasiswa,44,14,116,,,,
40,down,Derek & The Dominos,Mean Old World,31,20,67,,,,
41,down,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],26,26,4,,,,
42,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),95,5,30,,,,
43,up,B.B. King,Rock Me Baby,87,17,117,,,,
44,up,Dorothy Moore,Misty Blue,76,12,125,,,,
45,up,Gie,Kopi Blues,54,9,142,,,,
46,-,Twene4,My Heart Bleeds,-,46,2,,,,
47,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,39,2,209,,,,
48,up,Maddie Mian,Hiding My Heart (Cover),48,47,16,,,,
49,-,Sugaray Rayford,Ain't That a Man,-,49,1,,,,
50,-,Takoo77,على بالي,-,44,2,,,,
51,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,134,,,,
52,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],38,16,80,,,,
53,up,Gugun Blues Shelter,Captain Morgan,64,19,87,,,,
54,-,Gugun Blues Shelter,Basa-Basi,-,24,61,,,,
55,up,Chen Chu Sheng,Has Anyone Told You,97,33,20,,,,
56,up,The Teskey Brothers,So Caught Up,57,4,116,,,,
57,up,Gugun Blues Shelter,Sweet Looking Woman,89,9,161,,,,
58,-,Buddy Guy,Mary Had a Little Lamb,-,30,46,,,,
59,up,Gugun Blues Shelter,6:30,65,11,118,,,,
60,up,約翰‧李‧胡克,Early One Morning,96,60,19,,,,
61,-,Etta James,Something's Got a Hold on Me,-,3,95,,,,
62,-,Albert Cummings,Lonely Bed,-,27,41,,,,
63,down,Bin Idris,Raya,27,9,49,,,,
64,-,Gary Moore,Picture of the Moon,-,49,4,,,,
65,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,65,1,,,,
66,-,blah,어쩌면 난,-,24,10,,,,
67,-,Eric Clapton,Sweet Home Chicago,-,61,3,,,,
68,-,The Miracles,Bad Girl,-,46,9,,,,
69,-,Albert King,I'll Play the Blues for You,-,15,92,,,,
70,down,Tom Grant,Love & Desire,50,6,150,,,,
71,down,Ray Charles,I Believe to My Soul,51,16,24,,,,
72,down,Victor Wainwright,Don't Pass Me By,69,69,2,,,,
73,down,Gie,Satu-Satunya,66,23,32,,,,
74,down,Michael Cretu,Love Me,60,46,11,,,,
75,-,Gugun Power Trio,Vixen Eyes,-,13,38,,,,
76,-,Gary B.B. Coleman,The Sky Is Crying,-,5,161,,,,
77,-,Joe Bonamassa,Blues Deluxe,-,12,55,,,,
78,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,76,,,,
79,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),75,13,13,,,,
80,down,Blues Delight,Slightly Hung Over,40,8,130,,,,
81,down,Robert Johnson,Me and the Devil Blues,49,32,12,,,,
82,up,Etta James,Trust In Me,100,11,83,,,,
83,-,Canned Heat,Going Up The Country,-,67,2,,,,
84,down,米弟華特,Mannish Boy,73,8,111,,,,
85,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,53,,,,
86,-,Gie,Belum Habis,-,18,63,,,,
87,-,Elijah Blake & ジョーダン・スパークス,Deux (Sped Up Version),-,87,1,,,,
88,-,Brittany Howard,Stay High,-,10,49,,,,
89,-,Elijah Blake & ジョーダン・スパークス,Deux (Acapella),-,89,1,,,,
90,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,38,,,,
91,down,Eric Clapton & B.B. King,Riding with the King,42,20,46,,,,
92,-,Elijah Blake & ジョーダン・スパークス,Deux (TV Track),-,92,1,,,,
93,down,Muddy Waters,I Can't Be Satisfied,91,21,37,,,,
94,-,Billy Stewart,Sitting In the Park,-,21,18,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,46,15,114,,,,
96,-,Elijah Blake & ジョーダン・スパークス,Deux (Instrumental),-,96,1,,,,
97,-,Gary O'Slide,Land of Blood,-,62,2,,,,
98,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,34,,,,
99,down,SD Project,Jumpin' Jack Flash,77,66,10,,,,
100,-,Gary O'Slide,Vagabond,-,61,2,,,,
