Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,44,,,,
2,up,Gary Moore,Still Got the Blues,8,1,44,,,,
3,-,Arvian Dwi,Seberapa Pantas,-,1,1,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,33,,,,
5,up,Gugun Blues Shelter,Give Your Love,6,3,40,,,,
6,-,Arvian Dwi,Sayang Jang Marah Marah,-,3,1,,,,
7,up,Omar,There's Nothing Like This,24,2,43,,,,
8,up,"Bobby ""Blue"" Bland",Members Only,20,3,37,,,,
9,up,Gugun Blues Shelter,Hitam Membiru,52,6,37,,,,
10,down,Etta James,At Last,5,1,44,,,,
11,down,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,7,4,23,,,,
12,up,Gie,Cinta Kembang Api,60,6,19,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,40,,,,
14,up,Nissan Fortz,Berdua,29,4,26,,,,
15,-,Arvian Dwi,"I Like You So Much, You'll Know It",-,15,1,,,,
16,-,Arvian Dwi,Korban Janji,-,16,1,,,,
17,up,Etta James,I'd Rather Go Blind,69,1,39,,,,
18,-,Galt MacDermot,Coffee Cold,-,10,2,,,,
19,up,Blues Delight,Slightly Hung Over,95,8,9,,,,
20,-,Gie,Jam Pasir,-,14,5,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,77,21,14,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,6,31,,,,
23,-,Tiffany Milkey,But I Am a Good Girl,-,23,1,,,,
24,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,10,,,,
25,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,79,2,36,,,,
26,-,アル・クーパー,As the Years Go Passing By,-,26,2,,,,
27,down,りりあ。,浮気されたけどまだ好きって曲。,3,2,15,,,,
28,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,7,,,,
29,-,Cedell Davis,Worried Life,-,29,1,,,,
30,-,Gie,Jarak,-,7,15,,,,
31,-,The Island Souls,Stand,-,31,1,,,,
32,-,Gie,Never Have You,-,15,4,,,,
33,-,Keb' Mo',I Remember You,-,33,1,,,,
34,-,Gugun Blues Shelter,Kandas,-,14,16,,,,
35,-,Cedell Davis,Tojo Told Hitler,-,35,1,,,,
36,-,Buddy Guy,What Kind of Woman Is This?,-,7,15,,,,
37,up,Cold Cherry,Growing Pain2 (Inst.),38,8,23,,,,
38,-,Keb' Mo',The Worst Is yet to Come,-,34,2,,,,
39,-,Cedell Davis,If You Like Fat Women,-,39,1,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,2,42,,,,
41,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,23,,,,
42,-,Cedell Davis,I Want You,-,42,1,,,,
43,-,Southern Avenue,We're Gonna Make It,-,43,2,,,,
44,-,Keb' Mo',Riley B. King,-,44,1,,,,
45,-,Keb' Mo',Tell Everybody I Know,-,36,1,,,,
46,-,Cedell Davis,Mistreatin Me,-,46,1,,,,
47,-,B.B. King & John Mayer,Hummingbird,-,7,24,,,,
48,-,Keb' Mo',Dirty Low Down and Bad,-,12,1,,,,
49,up,Shaggy Dogs,Shaggy Dogs Power,81,9,27,,,,
50,down,Gugun Blues Shelter,When I See You Again,44,3,42,,,,
51,-,Cedell Davis,Cold Chills,-,51,1,,,,
52,-,Gugun Blues Shelter,Ikuti Langkah,-,16,5,,,,
53,-,Gie,Living On,-,28,5,,,,
54,-,Keb' Mo',This Is My Home,-,54,1,,,,
55,-,Gary Moore,Stop Messin' Around,-,50,3,,,,
56,-,Soulmate,Set Me Free,-,56,1,,,,
57,-,Gary Moore,All Your Love,-,14,5,,,,
58,down,Etta James,A Sunday Kind of Love,26,2,30,,,,
59,-,The Teskey Brothers,Let Me Let You Down,-,40,2,,,,
60,-,Keb' Mo',Shave Yo' Legs,-,24,1,,,,
61,-,Cedell Davis,The Horror,-,61,1,,,,
62,-,Gugun Blues Shelter,Love Your Life,-,14,5,,,,
63,down,Gugun Blues Shelter,6:30,11,11,13,,,,
64,-,The Rolling Stones,I Gotta Go,-,14,3,,,,
65,-,Keb' Mo',Life Is Beautiful,-,65,1,,,,
66,-,Cedell Davis,Keep on Snatchin It Back,-,66,1,,,,
67,down,Gugun Blues Shelter,Move On,45,18,8,,,,
68,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),75,12,11,,,,
69,-,Keb' Mo',Am I Wrong,-,38,3,,,,
70,-,Gugun Blues Shelter,Mobil Butut,-,9,25,,,,
71,down,Gary Moore,That Kind of Woman,49,49,3,,,,
72,-,Gary Moore,Done Somebody Wrong,-,72,1,,,,
73,-,Albert King,Born Under a Bad Sign,-,20,2,,,,
74,down,米弟華特,Mannish Boy,46,8,23,,,,
75,-,Cedell Davis,Chicken Hawk,-,75,1,,,,
76,down,Arvian Dwie,Perlahan,62,26,4,,,,
77,-,B.B. King & Mark Knopfler,All Over Again,-,17,8,,,,
78,-,Cedell Davis,Coon Can Mattie,-,78,1,,,,
79,-,RDLG,Podcast Blues,-,25,3,,,,
80,-,The Rolling Stones,Commit a Crime,-,30,2,,,,
81,down,B.B. King & Eric Clapton,Ten Long Years,30,8,20,,,,
82,down,Gugun Blues Shelter,High Life,34,11,11,,,,
83,-,Bin Idris,Tenggelam,-,37,3,,,,
84,-,Rob Paparozzi,Let Them Talk,-,64,3,,,,
85,-,Bin Idris,Pulang Kampung,-,25,6,,,,
86,-,Etta James,Sunday Kind of Love,-,41,3,,,,
87,-,The Rolling Stones,Just Your Fool,-,12,12,,,,
88,-,Gary B.B. Coleman,The Sky Is Crying,-,5,34,,,,
89,-,Keb' Mo',More Than One Way Home,-,32,4,,,,
90,-,Peter Frampton,Georgia on My Mind,-,31,3,,,,
91,-,Bin Idris,Rukun Warga,-,28,7,,,,
92,-,Little Walter,Can't Hold out Much Longer,-,92,1,,,,
93,-,Bin Idris,Hari Sudah Petang,-,13,11,,,,
94,down,Gugun Blues Shelter,It's Time to Rule the World,51,13,23,,,,
95,-,B.B. King & Eric Clapton,Marry You,-,17,6,,,,
96,down,Alice Boman,Waiting,27,27,8,,,,
97,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,5,,,,
98,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,47,4,,,,
99,-,Bin Idris,Anak Panah,-,32,6,,,,
100,-,Skinny Williams and Erwin Helfer,When You Wish Upon a Star,-,73,1,,,,
