Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Newsflash!,1,1,4,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,76,,,,
3,up,Davisiumbing,Kerasnya Kota,3,1,56,,,,
4,up,NIKI,Pools,5,3,4,,,,
5,down,Etta James,At Last,4,1,191,,,,
6,up,Gary Moore,Still Got the Blues,7,1,240,,,,
7,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),6,1,29,,,,
8,up,Gie,Sendiri Menikmatimu,8,2,228,,,,
9,up,Etta James,A Sunday Kind of Love,12,2,221,,,,
10,up,Etta James,I'd Rather Go Blind,11,1,229,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,238,,,,
12,up,Gugun Blues Shelter,When I See You Again,13,3,237,,,,
13,down,Gie,Cinta Kembang Api,10,6,200,,,,
14,up,Gugun Power Trio,Soul on Fire,20,6,206,,,,
15,up,Slash & Demi Lovato,Papa Was a Rolling Stone,23,10,4,,,,
16,up,"Bobby ""Blue"" Bland",Members Only,16,3,218,,,,
17,up,Super Pipo,Past Lives,17,8,61,,,,
18,up,Difarina Indira,Iming Iming,30,18,7,,,,
19,up,Gugun Blues Shelter,Love Your Life,21,14,125,,,,
20,up,Gugun Blues Shelter,High Life,26,11,152,,,,
21,down,Gugun Blues Shelter,Give Your Love,15,3,228,,,,
22,up,りりあ。,浮気されたけどまだ好きって曲。,24,2,205,,,,
23,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,35,1,227,,,,
24,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),14,13,22,,,,
25,down,Sandhy Sondoro,Still in Love,19,15,4,,,,
26,up,Gugun Blues Shelter,Hitam Membiru,44,6,221,,,,
27,down,Maggie McNeal,I Love You This Much,18,13,39,,,,
28,up,Nina Simone,I Want a Little Sugar In My Bowl,45,4,116,,,,
29,up,Gugun Blues Shelter,Fight for Freedom,39,9,195,,,,
30,down,Slash,Killing Floor (feat. Brian Johnson),28,6,14,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,8,174,,,,
32,up,Slash & Chris Stapleton,Oh Well,43,18,9,,,,
33,down,Davisiumbing,Kerasnya Kota (Unplugged Version),22,4,56,,,,
34,down,Gugun Blues Shelter,I Wanna Be Your Man,31,16,121,,,,
35,-,Chuck Berry,Johnny B. Goode,-,35,1,,,,
36,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,34,2,218,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,68,5,168,,,,
38,down,B.B. King & John Mayer,Hummingbird,25,7,161,,,,
39,down,B.B. King,The Thrill Is Gone,32,3,224,,,,
40,up,Fats Domino,Blueberry Hill,76,28,57,,,,
41,up,Etta James,My Dearest Darling,48,26,56,,,,
42,up,Buddy Guy,Mary Had a Little Lamb,52,30,55,,,,
43,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,164,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',40,18,129,,,,
45,-,Tedy And The Companion,Rindu,-,45,2,,,,
46,-,Slash & Iggy Pop,Awful Dream,-,37,2,,,,
47,up,Alice Phoebe Lou,Witches,50,29,29,,,,
48,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,142,,,,
49,up,Blues Delight,Slightly Hung Over,64,8,139,,,,
50,-,King George,Too Long,-,42,3,,,,
51,down,B.B. King,Blues Man,29,15,90,,,,
52,up,Dinah Washington,No Hard Feelings,57,12,52,,,,
53,up,Maddie Mian,Hiding My Heart (Cover),67,47,23,,,,
54,up,Gugun Blues Shelter,Mobil Butut,89,9,160,,,,
55,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),63,12,92,,,,
56,up,Christian Lofi,Amazing Grace,73,56,3,,,,
57,down,Joe Bonamassa,Blues Deluxe (Remastered),38,38,4,,,,
58,-,Tedy And The Companion,Kau Dan Aku,-,58,1,,,,
59,down,eyeroze & 90degrees,Put Your Head on My Shoulder,47,26,39,,,,
60,down,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],46,26,10,,,,
61,-,Tedy And The Companion,Maukah Kamu,-,61,1,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,16,79,,,,
63,down,Gugun Blues Shelter,6:30,27,11,125,,,,
64,up,Robert Johnson,Cross Road Blues,83,10,77,,,,
65,-,Tedy And The Companion,Pulang,-,65,1,,,,
66,-,Tedy And The Companion,Pelangi di Malam Hari,-,66,1,,,,
67,-,Try Edi Suwarno,Home so I Know That,-,13,14,,,,
68,down,B.B.キング,Rock Me Baby,59,56,2,,,,
69,up,Christian Lofi,Because He lives,74,69,3,,,,
70,-,The Allman Brothers Band,Soulshine,-,38,3,,,,
71,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,63,3,,,,
72,-,Noah Cyrus,U Stay Forever,-,72,1,,,,
73,up,Cold Cherry,Growing Pain2 (Inst.),98,8,101,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,70,15,122,,,,
75,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,29,18,,,,
76,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,24,,,,
77,down,Roadtrip to Antarctica,Affectionate Affair,42,6,66,,,,
78,down,Gugun Blues Shelter,Captain Morgan,66,19,91,,,,
79,-,Gugun Power Trio,Mission,-,57,10,,,,
80,-,SINDU REJO OFFICIAL,DJ ISABELLA (DJ ISABELLA BANTENGAN),-,40,7,,,,
81,-,Gie,Sendiri Menikmatimu (Live at Stage of Architecture 2021),-,65,3,,,,
82,up,米弟華特,Mannish Boy,84,8,117,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,7,42,,,,
84,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),72,5,34,,,,
85,-,SD Project,Jumpin' Jack Flash,-,66,12,,,,
86,down,Chen Chu Sheng,Has Anyone Told You,33,33,28,,,,
87,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,87,1,,,,
88,down,Etta James,All I Could Do Was Cry,53,8,131,,,,
89,-,The Teskey Brothers,Rain,-,14,22,,,,
90,-,Gugun Power Trio,Vixen Eyes,-,13,40,,,,
91,down,B.B. King & Mark Knopfler,All Over Again,58,17,32,,,,
92,-,B.B. King & Van Morrison,Early In The Morning,-,15,35,,,,
93,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,58,,,,
94,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,68,,,,
95,-,Guitar Relaxing,I'm Going to You to the Sounds of Nature,-,95,1,,,,
96,-,Billie Holiday,I Thought About You,-,36,25,,,,
97,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),99,56,11,,,,
98,-,Big Mama Thornton,Hound Dog (Single Version),-,88,2,,,,
99,down,Ginda Bestari,Keep It Real,41,19,19,,,,
100,-,King George,Keep On Rollin,-,3,26,,,,
