Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,Gary Moore,Still Got the Blues,2,1,119,,,,
3,up,"Bobby ""Blue"" Bland",Members Only,14,3,99,,,,
4,down,Gie,Sendiri Menikmatimu,3,2,108,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,108,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,117,,,,
7,up,Gugun Blues Shelter,When I See You Again,17,3,116,,,,
8,down,Lei Ting,你会爱我到什么时候,4,4,18,,,,
9,down,Etta James,A Sunday Kind of Love,6,2,101,,,,
10,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,10,2,,,,
11,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,11,6,,,,
12,up,Jang Yun Joo,In Your Arms,62,9,10,,,,
13,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,13,1,,,,
14,up,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),25,8,4,,,,
15,-,"Christone ""Kingfish"" Ingram",662,-,15,3,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,12,2,87,,,,
17,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,17,3,,,,
18,down,Gugun Blues Shelter,Give Your Love,16,3,108,,,,
19,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,19,1,,,,
20,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,20,1,,,,
21,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,21,5,,,,
22,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,22,2,,,,
23,up,Blues Delight,Slightly Hung Over,98,8,34,,,,
24,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,11,,,,
25,-,"Christone ""Kingfish"" Ingram",Hard Times,-,25,2,,,,
26,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,11,,,,
27,-,Bobby Bland,I Pity the Fool,-,19,11,,,,
28,-,Junior Wells,Messin' with the Kid,-,28,2,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,67,6,83,,,,
30,-,Dinah Washington,No Hard Feelings,-,12,20,,,,
31,up,Robert Johnson,Cross Road Blues,37,10,30,,,,
32,up,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),36,13,5,,,,
33,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,33,2,,,,
34,-,Willie Mabon,Seventh Son,-,33,3,,,,
35,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,35,1,,,,
36,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,32,,,,
37,down,Gugun Power Trio,Soul on Fire,9,6,86,,,,
38,-,Albert Collins,Frosty (Single Version),-,38,9,,,,
39,up,B.B. King & Jools Holland,Pauly's Birthday Boogie,42,19,5,,,,
40,down,Albert King,I'll Play the Blues for You,24,15,23,,,,
41,up,B.B. King,Rock Me Baby,90,17,36,,,,
42,-,The Teskey Brothers,So Caught Up,-,4,13,,,,
43,up,Gie,Kopi Blues,68,9,44,,,,
44,down,Gie,Cinta Kembang Api,13,6,82,,,,
45,down,B.B. King,Ain't Nobody Home (feat. D'Angelo),43,16,7,,,,
46,-,Howlin' Wolf,Spoonful,-,30,17,,,,
47,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,47,1,,,,
48,up,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),51,14,5,,,,
49,up,B.B. King,Rock Me Baby (feat. Eric Clapton),55,15,7,,,,
50,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),11,2,26,,,,
51,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,15,2,97,,,,
52,down,B.B. King,If You Love Me (feat. Van Morrison),20,9,7,,,,
53,-,Little Walter,Who,-,33,4,,,,
54,up,B.B. King,Night Life (feat. Willie Nelson),64,10,4,,,,
55,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,23,1,,,,
56,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,2,,,,
57,down,B.B. King,Keep It Coming (feat. Heavy D),28,17,4,,,,
58,down,John Lee Hooker,Boogie Chillen,56,9,24,,,,
59,up,B.B. King,Dangerous Mood (feat. Joe Cocker),80,7,4,,,,
60,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,57,1,,,,
61,down,B.B. King,Baby I Love You (feat. Bonnie Raitt),18,18,5,,,,
62,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,62,1,,,,
63,up,B.B. King,How Blue Can You Get?,82,8,51,,,,
64,-,Lead Belly,"Bring Me a Little Water, Silvy",-,64,2,,,,
65,-,Odetta,Gallows Tree,-,14,3,,,,
66,down,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),30,3,5,,,,
67,down,Gugun Blues Shelter,I'm So Lonely,21,1,12,,,,
68,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,68,1,,,,
69,-,Charley Patton,Pony Blues,-,49,5,,,,
70,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,11,4,,,,
71,down,Gugun Blues Shelter,Hitam Membiru,39,6,102,,,,
72,down,B.B. King,Confessin' the Blues (feat. Marty Stuart),19,12,4,,,,
73,down,Omar,There's Nothing Like This,7,2,112,,,,
74,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,74,1,106,,,,
75,-,Gugun Blues Shelter,Kandas,-,13,28,,,,
76,-,Gary Moore,Parisienne Walkways (Live),-,27,4,,,,
77,down,Skip James,Cherry Ball Blues (1994 Remastered),73,73,2,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,5,72,,,,
79,down,B.B. King,The Thrill Is Gone,78,3,103,,,,
80,up,B.B. King,Let the Good Times Roll (feat. Zucchero),87,42,4,,,,
81,down,Dorothy Moore,Misty Blue,38,12,52,,,,
82,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,10,47,,,,
83,-,Ginda Bestari,Night Turns to Blue,-,46,2,,,,
84,-,Roosevelt Sykes,The Honey Dripper,-,47,4,,,,
85,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),31,5,9,,,,
86,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,96,,,,
87,down,Gugun Blues Shelter,Fight for Freedom,32,9,77,,,,
88,-,T-Bone Walker,T-Bone Blues,-,64,2,,,,
89,down,Etta James,Anything To Say You're Mine,69,23,23,,,,
90,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,59,,,,
91,down,Gie,Malam Keterlaluan,41,11,36,,,,
92,-,Blind Willie McTell,Death Cell Blues,-,92,1,,,,
93,-,B.B. King & Eric Clapton,Ten Long Years,-,8,44,,,,
94,-,Sue Foley,Pinky's Blues,-,16,4,,,,
95,-,Gugun Blues Shelter,Move On,-,18,24,,,,
96,-,Rick Estrin & The Nightcats,I'm Running (Remastered),-,96,1,,,,
97,-,Keb' Mo',Slow Down,-,23,9,,,,
98,down,Bo Diddley,Look at Grandma,63,62,2,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,22,14,,,,
100,-,Siegel-Schwall Band,Going Back To Alabama (Remastered),-,100,1,,,,
