Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,51,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,8,,,,
3,up,Gary Moore,Still Got the Blues,4,1,51,,,,
4,down,Arvian Dwi,Sayang Jang Marah Marah,3,3,8,,,,
5,up,B.B. King,The Thrill Is Gone,16,3,45,,,,
6,up,Omar,There's Nothing Like This,9,2,50,,,,
7,up,Etta James,At Last,10,1,51,,,,
8,up,"Bobby ""Blue"" Bland",Members Only,78,3,42,,,,
9,down,Etta James,I'd Rather Go Blind,8,1,45,,,,
10,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,16,,,,
11,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,42,2,42,,,,
12,down,Gie,Sendiri Menikmatimu,6,2,40,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,2,49,,,,
14,-,"Debbie Davies, Kenny Neal & Tab Benoit",I've Been Mistreated,-,14,1,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,32,6,44,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),12,2,47,,,,
17,up,Debbie Davies,I Get the Blues So Easy,98,17,2,,,,
18,-,Hank Williams,Hey Good Lookin',-,6,21,,,,
19,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,13,,,,
20,up,Gugun Blues Shelter,Give Your Love,20,3,46,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,8,25,,,,
22,up,Tom Grant,Love & Desire,25,6,28,,,,
23,up,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,91,23,2,,,,
24,up,Elvin Bishop,Fooled Around and Fell in Love,75,2,17,,,,
25,up,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),69,14,2,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,71,5,39,,,,
27,-,Buddy Guy,Feels Like Rain,-,16,9,,,,
28,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,43,,,,
29,up,"Debbie Davies, Kenny Neal & Tab Benoit",Homesick for the Road,85,26,2,,,,
30,-,Debbie Davies,It's All Blues,-,30,1,,,,
31,up,Shaggy Dogs,Shaggy Dogs Power,64,9,30,,,,
32,-,Dorothy Moore,Misty Blue,-,12,18,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,8,23,,,,
34,-,Gugun Blues Shelter,Kandas,-,14,19,,,,
35,-,Nissan Fortz,Berdua,-,4,28,,,,
36,-,The Teskey Brothers,Carry You,-,13,9,,,,
37,-,"Lilly Martin, Fort Minor & Richard Koechli",Hard Times Need Hope,-,37,1,,,,
38,up,Alice Boman,Waiting,40,27,13,,,,
39,-,When Rivers Meet,Innocence of Youth,-,39,2,,,,
40,-,B.B. King & Van Morrison,Early In The Morning,-,15,16,,,,
41,-,B.B. King & John Mayer,Hummingbird,-,7,27,,,,
42,-,Joe Bonamassa,When One Door Opens,-,17,1,,,,
43,-,Keb' Mo',More Than One Way Home,-,32,5,,,,
44,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,23,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,46,5,40,,,,
46,-,The Rolling Stones,Ride 'Em On Down,-,11,20,,,,
47,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,47,1,,,,
48,-,Gugun Blues Shelter,On the Run,-,30,11,,,,
49,-,B.B. King,There Must Be a Better World Somewhere,-,27,6,,,,
50,up,Gugun Blues Shelter,It's Time to Rule the World,53,13,26,,,,
51,-,The Rolling Stones,Just Your Fool,-,12,15,,,,
52,down,りりあ。,浮気されたけどまだ好きって曲。,5,2,22,,,,
53,-,Lei Ting,Accept For Love,-,29,1,,,,
54,-,Eric Clapton,Cocaine,-,21,13,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,6,37,,,,
56,-,Dady's,Rockabudi,-,13,3,,,,
57,up,Smokin' Joe Kubek & Bnois King,I Saw It Coming,82,43,5,,,,
58,up,Gugun Blues Shelter,When I See You Again,61,3,49,,,,
59,down,Etta James,All I Could Do Was Cry,29,8,17,,,,
60,-,Kenny Wayne Shepherd,Shotgun Blues,-,60,2,,,,
61,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,43,2,,,,
62,down,Gugun Blues Shelter,Mobil Butut,54,9,29,,,,
63,-,Connie Allen & Todd Rhodes,Rocket 69,-,41,3,,,,
64,-,Joe Bonamassa,Blues Deluxe,-,12,10,,,,
65,-,Albert King,I Can't Hear Nothing But the Blues,-,65,1,,,,
66,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,25,,,,
67,-,Gugun Blues Shelter,Captain Morgan,-,19,12,,,,
68,-,Gugun Blues Shelter,Putus Cinta,-,14,13,,,,
69,-,Rory Gallagher,Bankers Blues,-,52,4,,,,
70,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,72,21,16,,,,
71,-,Gugun Blues Shelter,Sweet Looking Woman (Acoustic Version),-,46,5,,,,
72,-,Chicken Shack,I'd Rather Go Blind,-,29,9,,,,
73,-,"Bobby ""Blue"" Bland",Where Do I Go from Here,-,73,1,,,,
74,-,Ginda Bestari,You Gotta Let Me Know,-,43,3,,,,
75,-,The Nimmo Brothers,I Do It All for You,-,72,1,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,68,15,18,,,,
77,-,Keb' Mo',I See Love,-,77,1,,,,
78,-,B.B. King,Sweet Little Angel (Village Gate),-,67,3,,,,
79,-,Gugun Blues Shelter,Ikuti Langkah,-,16,6,,,,
80,-,Roy Brown,Butcher Pete Part 1 & 2,-,38,1,,,,
81,-,Albert King,Blues Power,-,13,5,,,,
82,-,Gie,Blues Girl,-,28,8,,,,
83,down,Gugun Blues Shelter,Fight for Freedom,63,9,32,,,,
84,-,Robert Johnson,Cross Road Blues,-,10,7,,,,
85,-,Eric Clapton,Traveling Riverside Blues,-,53,2,,,,
86,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,15,15,,,,
87,-,Roy Brown,Good Rockin' Tonight,-,36,2,,,,
88,-,Gugun Blues Shelter,$20,-,41,8,,,,
89,-,Soulmate,Set Me Free,-,56,3,,,,
90,-,Wynonie Harris,Grandma Plays the Numbers,-,43,3,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,16,16,,,,
92,-,Tinsley Ellis,Kiss of Death,-,23,4,,,,
93,-,Muddy Waters,I Can't Be Satisfied,-,21,2,,,,
94,down,B.B. King & U2,When Love Comes to Town,14,14,10,,,,
95,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,90,9,21,,,,
96,-,Gary Moore,Need Your Love So Bad,-,96,1,,,,
97,-,Mississippi John Hurt,Candy Man Blues,-,97,1,,,,
98,-,Gugun Power Trio,Soul on Fire,-,6,37,,,,
99,-,B.B. King,I'm With You,-,65,3,,,,
100,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,9,,,,
