Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",1,1,6,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,157,,,,
3,down,Dan Byrd,Boulevard,2,1,48,,,,
4,up,Gary Moore,Still Got the Blues,4,1,170,,,,
5,up,Blueskid Band,Just Your Best Friend,5,4,3,,,,
6,up,Gie,Sendiri Menikmatimu,6,2,158,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,168,,,,
8,up,Gie,Cinta Kembang Api,11,6,130,,,,
9,up,Lei Ting,你会爱我到什么时候,10,4,69,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,151,,,,
11,up,Omar,There's Nothing Like This,14,2,162,,,,
12,up,Gugun Blues Shelter,Give Your Love,15,3,158,,,,
13,up,Teman Skripsi,Kemunafikan,53,3,21,,,,
14,down,Gugun Blues Shelter,When I See You Again,13,3,167,,,,
15,down,Gugun Power Trio,Soul on Fire,12,6,136,,,,
16,down,Blueskid Band,Disitu Kadang Saya Merasa Sedih,8,7,3,,,,
17,down,Etta James,I'd Rather Go Blind,16,1,159,,,,
18,up,Gugun Blues Shelter,Fight for Freedom,18,9,125,,,,
19,up,B.B. King,The Thrill Is Gone,21,3,154,,,,
20,up,Gugun Blues Shelter,Hitam Membiru,24,6,151,,,,
21,up,りりあ。,浮気されたけどまだ好きって曲。,26,2,135,,,,
22,down,"Bobby ""Blue"" Bland",Members Only,20,3,148,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,6,128,,,,
24,down,Nina Simone,I Want a Little Sugar In My Bowl,17,4,46,,,,
25,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,25,2,148,,,,
26,up,Gugun Blues Shelter,Kandas,36,13,58,,,,
27,up,Ben Harper,Diamonds On the Inside,43,10,66,,,,
28,up,Gugun Blues Shelter,High Life,39,11,82,,,,
29,up,Gie,Kopi Blues,47,9,81,,,,
30,up,B.B. King & John Mayer,Hummingbird,30,7,91,,,,
31,down,B.B. King & Sheryl Crow,Need Your Love So Bad,29,10,78,,,,
32,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,23,,,,
33,down,Hank Williams,Hey Good Lookin',22,6,102,,,,
34,down,Joe farid,Lonely,27,27,3,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,45,5,113,,,,
36,up,Gugun Blues Shelter,Sweet Looking Woman,38,9,103,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,23,5,122,,,,
38,-,Amazin' Works,Ocean Eyes,-,28,7,,,,
39,up,Gugun Blues Shelter,Love Your Life,41,14,55,,,,
40,down,Joe farid,Lost in the Dreams,35,12,5,,,,
41,down,Gugun Blues Shelter,I Wanna Be Your Man,40,16,52,,,,
42,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,26,12,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,8,104,,,,
44,down,Albert King,I'll Play the Blues for You,42,15,47,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',62,18,67,,,,
46,down,Nissan Fortz,Berdua,34,4,52,,,,
47,up,The Teskey Brothers,So Caught Up,88,4,63,,,,
48,up,Gie,Balada Mahasiswa,57,14,61,,,,
49,up,Gugun Blues Shelter,Mobil Butut,55,9,94,,,,
50,down,lucky rofu,Hapy Slow Life (Instrumental Version),46,10,4,,,,
51,up,Dorothy Moore,Misty Blue,81,12,80,,,,
52,-,Keb' Mo',Suitcase,-,19,1,,,,
53,down,Joe farid,(Guitar Electric Version) the Shadows,32,14,5,,,,
54,-,RNDY KRNWN,Blues On Thusrday Night,-,8,1,,,,
55,down,Michael K,Better Song (feat. Dave Weber),33,33,4,,,,
56,-,RNDY KRNWN,Blues As You Like It,-,11,1,,,,
57,up,Billie Holiday,I Thought About You,99,36,8,,,,
58,down,Tom Grant,Love & Desire,49,6,117,,,,
59,-,Roadtrip to Antarctica,Affectionate Affair,-,6,11,,,,
60,down,Gie,Malam Keterlaluan,56,11,68,,,,
61,down,hmixide666,Supervillain,37,37,3,,,,
62,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],63,16,34,,,,
63,-,Ömer Balık,Coffee Blues,-,34,13,,,,
64,-,RNDY KRNWN,Smooking and Blues,-,21,1,,,,
65,up,B.B. King & Eric Clapton,Ten Long Years,71,8,68,,,,
66,-,RNDY KRNWN,Woman On Full Moon,-,9,1,,,,
67,-,The Rolling Stones,Ride 'Em On Down,-,11,77,,,,
68,down,Liu Yifei,Letting Go,44,29,3,,,,
69,-,RNDY KRNWN,One Blues With You,-,6,1,,,,
70,down,Onel1443,Dj piala dunia 2022 Qatar,64,17,10,,,,
71,up,Hans Theessink,Thula Mama - Oh Mother Don't You Weep,85,27,3,,,,
72,-,Моя дорогая,Моя дорогая (Красная королева),-,72,1,,,,
73,up,B.B. King,Rock Me Baby,78,17,79,,,,
74,-,Gugun Blues Shelter,Emptyness,-,13,16,,,,
75,down,Gugun Blues Shelter,Basa-Basi,66,24,44,,,,
76,down,Buddy Guy,Mary Had a Little Lamb,65,30,5,,,,
77,-,Dinah Washington,No Hard Feelings,-,12,45,,,,
78,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,59,,,,
79,-,Sandhy Sondoro,God Bless You Mama,-,71,5,,,,
80,down,Gugun Blues Shelter,Move On,75,18,49,,,,
81,-,Satria The Monster,Serba Salah,-,81,1,,,,
82,-,Gie,Belum Habis,-,18,37,,,,
83,up,Gugun Blues Shelter,It's Time to Rule the World,86,13,65,,,,
84,-,B.B. King & Van Morrison,Early In The Morning,-,15,31,,,,
85,down,Etta James,Something's Got a Hold on Me,68,3,74,,,,
86,-,Gie,Never Have You,-,15,15,,,,
87,down,Cold Cherry,Growing Pain2 (Inst.),82,8,65,,,,
88,-,Bernard Allison,Chills & Thrills,-,24,17,,,,
89,-,Gugun Blues Shelter,6:30,-,11,67,,,,
90,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,48,2,,,,
91,-,Roy Williams,Dead Mans Blues,-,91,1,,,,
92,-,Putra Remixer,Song Old Theme Nostalgia (Instrument),-,92,1,,,,
93,down,Jackie Venson,Always Free,31,21,37,,,,
94,-,Albert Collins,I Ain't Drunk,-,21,17,,,,
95,-,Blues Delight,If I Had Money,-,18,21,,,,
96,down,Blues Delight,Slightly Hung Over,51,8,82,,,,
97,-,Joe Bonamassa,Blues Deluxe,-,12,31,,,,
98,-,Gie,Satu-Satunya,-,23,26,,,,
99,-,Gugun Blues Shelter,Putus Cinta,-,14,36,,,,
100,down,Derek & The Dominos,Layla (40th Anniversary Version),72,2,126,,,,
